Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,25,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,208,,,,
3,down,Lauren Daigle,You Say,1,1,208,47,2019-10-06,47,2019-10-06
4,up,Chris Tomlin,Holy Forever,7,2,42,,,,
5,up,Brandon Lake,Gratitude,38,1,66,,,,
6,down,Riley Clemmons,This Side Of Heaven,4,4,2,,,,
7,up,Rend Collective,My Lighthouse,9,3,207,,,,
8,down,Katy Nichole,In Jesus Name (God Of Possible),3,1,66,,,,
9,up,Casting Crowns,Who Am I,10,4,207,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),12,6,205,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),13,5,195,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,8,190,,,,
13,up,Tenth Avenue North,By Your Side,16,10,162,,,,
14,down,Lauren Daigle,Rescue,11,1,203,74,2019-10-13,74,2019-10-13
15,up,Casting Crowns,Praise You In This Storm,17,10,171,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,166,,,,
17,down,Cory Asbury,Reckless Love,14,10,186,,,,
18,up,Casting Crowns,Thrive,19,12,134,,,,
19,up,Gungor,Beautiful Things,20,13,134,,,,
20,down,Sixpence None the Richer,Kiss Me,6,1,208,,,,
21,up,Elevation Worship,O Come to the Altar (Live),21,13,114,,,,
22,up,Rend Collective,Build Your Kingdom Here,22,17,91,,,,
23,up,Casting Crowns,Courageous,23,18,90,,,,
24,up,Plumb,In My Arms,24,20,78,,,,
25,up,Casting Crowns,Just Be Held,25,19,54,,,,
26,up,Tenth Avenue North,Worn,28,25,41,,,,
27,up,Casting Crowns,"Jesus, Friend of Sinners",27,25,40,,,,
28,-,Phil Wickham,Just Too Good,-,28,1,,,,
29,up,Third Day,Soul On Fire (feat. All Sons & Daughters),29,24,41,,,,
30,up,for KING & COUNTRY,God Only Knows,30,3,128,,,,
31,up,Matt Maher,"Lord, I Need You",32,27,46,,,,
32,down,Tenth Avenue North,You Are More,31,28,35,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),36,3,89,,,,
34,-,Matt Maher,Hold Us Together,-,28,33,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,173,,,,
36,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,13,176,,,,
37,down,Bethel Music & kalley,Ever Be (Live),34,32,32,,,,
38,down,TobyMac,Speak Life,35,27,65,,,,
39,down,Plumb,Need You Now (How Many Times),37,34,36,,,,
40,down,Tenth Avenue North,Healing Begins,39,36,36,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,3,108,,,,
42,up,Zach Williams,Chain Breaker,42,15,65,,,,
43,up,Elevation Worship,Do It Again (Live),43,22,74,,,,
44,up,Hillsong Worship,I Surrender (Live),45,41,61,,,,
45,-,Cody Carnes,Firm Foundation (He Won’t),-,45,5,,,,
46,up,Lauren Daigle,Hold On To Me,50,1,94,,,,
47,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),8,1,4,,,,
48,-,Matt Maher,Because He Lives (Amen),-,42,28,,,,
49,down,Natalie Grant,Your Great Name,47,45,15,,,,
50,-,Matt Maher,Alive Again,-,22,65,,,,
51,-,Hillsong Live,Here I Am to Worship (Live),-,50,4,,,,
52,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,28,,,,
53,-,Crowder,Good God Almighty,-,5,32,,,,
54,-,YONISOSI,Elroy,-,54,1,,,,
55,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,1,19,,,,
56,-,Elevation Worship,Worthy,-,56,3,,,,
57,-,Greater Vision,Cherish That Name,-,57,1,,,,
58,-,KJ-52,Babylon Boom,-,58,1,,,,
59,-,Fernando Ortega,Lord of Eternity (Live),-,59,1,,,,
60,-,Chorus of St. Jacob Serugh of Vancouver,We Follow You with All Our Hearts,-,60,1,,,,
61,-,Joyous Celebration,Glory! Nothing But the Blood,-,61,1,,,,
62,-,Jon Guerra,Tightrope (Live) [Live],-,62,1,,,,
63,-,"Theresa Phondo, Marizu & Kingdmusic",Blessings (Everywhere I Go) (feat. Noël Mio),-,63,1,,,,
64,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,59,2,,,,
65,-,planetboom,Résumé Check (Remix),-,65,1,,,,
66,-,planetboom,"I'm Free, I'm Fearless (Remix)",-,66,1,,,,
67,-,Katy Nichole,Take It To The Cross,-,67,1,,,,
68,-,Kingdmusic & Deitrick Haddon,Praises,-,68,1,,,,
69,-,K'nek,Keep the Praises Goin' Up,-,69,1,,,,
70,-,Maikon West & Kris Grant,The Blood,-,70,1,,,,
71,-,"Spillz Ochai, Renzo BA & Giliane",Your Name (Special Version),-,71,1,,,,
72,-,"Mama Tee, Tkellz & Maikon West",God Will (Remix),-,72,1,,,,
73,-,Lilmizzy,If No Be God,-,73,1,,,,
74,-,Maikon West & Afolake,Assurance,-,74,1,,,,
75,-,Lilmizzy & DJ Horphuray,Jesus Rhythm,-,75,1,,,,
76,-,"Peddygree, Prince Davids & Quiz Tha Great",Grateful,-,76,1,,,,
77,-,Maikon West & Monaze,No Cap,-,77,1,,,,
78,-,A Mose & Echow Clay,Surrender,-,78,1,,,,
79,-,A Mose,On God,-,79,1,,,,
80,-,Rehmahz & A Mose,Fly Away,-,80,1,,,,
81,-,Rehmahz & A Mose,Why,-,81,1,,,,
82,-,Spillz Ochai,Mindful (feat. Echow Clay & Lekan Salamii),-,82,1,,,,
83,-,Spillz Ochai,Glory (feat. Adegail),-,83,1,,,,
84,-,Spillz Ochai,Cruise (feat. LC Beatz),-,84,1,,,,
85,-,Sam Jamz,That's What's Up (feat. Kelly Lyon),-,85,1,,,,
86,-,Spillz Ochai,Carry Me (feat. Rehmahz),-,86,1,,,,
87,-,Spillz Ochai,Thank the Lord (feat. Oba Reengy),-,87,1,,,,
88,-,NaffymaR,Good2Me (feat. Sam Jamz),-,88,1,,,,
