Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,11,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,5,,,,
4,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),4,3,5,,,,
5,up,Leeland,Way Maker (Live),10,2,30,,,,
6,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],9,4,25,,,,
7,down,Lauren Daigle,Rescue,6,1,30,74,2019-10-13,74,2019-10-13
8,up,Zach Williams & Dolly Parton,There Was Jesus,13,1,24,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,30,,,,
10,up,Sixpence None the Richer,Kiss Me,24,1,30,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,30,,,,
12,down,We The Kingdom,Holy Water,11,3,28,,,,
13,up,Lauren Daigle,Still Rolling Stones,15,11,9,,,,
14,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,14,1,,,,
15,down,MercyMe,I Can Only Imagine,5,1,30,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,3,30,,,,
17,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,8,1,,,,
18,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,18,1,,,,
19,up,Rend Collective,My Lighthouse,29,3,29,,,,
20,up,Casting Crowns,Who Am I,81,4,29,,,,
21,down,Cory Asbury,The Father's House,12,7,19,,,,
22,up,Nichole Nordeman,Slow Down,36,4,8,,,,
23,down,for KING & COUNTRY,Burn The Ships,17,5,30,,,,
24,down,Elevation Worship,RATTLE! (Live),7,3,5,,,,
25,up,Jenn Johnson,Goodness of God (Radio Version),39,24,19,,,,
26,up,Bethel Music & Dante Bowe,Champion (Live),30,19,3,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),77,6,29,,,,
28,up,MercyMe,Even If,52,5,28,,,,
29,down,for KING & COUNTRY,God Only Knows,20,3,29,,,,
30,up,Chris Tomlin,Our God,92,9,28,,,,
31,up,Jeremy Camp,Keep Me in the Moment,34,14,6,,,,
32,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,32,1,,,,
33,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,33,1,,,,
34,up,Matthew West,The God Who Stays,35,11,28,,,,
35,-,Andrew Peterson,Is He Worthy?,-,35,2,,,,
36,up,Priscilla Findlay,Carry Me,46,36,2,,,,
37,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,37,1,,,,
38,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,38,1,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),89,9,28,,,,
40,up,Laura Story,Blessings,99,9,25,,,,
41,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,41,1,,,,
42,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,8,,,,
43,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,12,,,,
44,up,Hillsong Worship,Who You Say I Am (Studio Version),47,12,23,,,,
45,-,Sixpence None the Richer,There She Goes,-,37,3,,,,
46,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),26,26,10,,,,
47,-,Casting Crowns,Just Be Held,-,19,2,,,,
48,down,Cory Asbury,Reckless Love,25,10,27,,,,
49,-,Micah Tyler,Even Then,-,49,1,,,,
50,down,MercyMe,Almost Home,22,6,28,,,,
51,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,51,1,,,,
52,up,Casting Crowns,Love Moved First,90,38,4,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,22,14,,,,
54,down,Elevation Worship,Do It Again (Live),38,22,22,,,,
55,-,for KING & COUNTRY,joy.,-,10,22,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),40,8,27,,,,
57,-,Elevation Worship,Authority (Live),-,42,2,,,,
58,-,Casting Crowns,Oh My Soul,-,43,2,,,,
59,down,Sinach,Way Maker,56,26,15,,,,
60,-,Royal City Worship,Come On Heart (feat. Luke Stones) [Live],-,60,1,,,,
61,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,5,,,,
62,-,Jillian Edwards,But I Know You,-,62,1,,,,
63,-,Hillsong Worship,King of Kings,-,7,26,,,,
64,-,G.U.C,All That Matters,-,64,2,,,,
65,-,Bonray,Where I Wanna Be,-,65,1,,,,
66,-,Bryann T,"Rise (feat. Monica Hill Trejo, Young Bro, Antwoine Hill, Zee & Jubal Elrod)",-,66,1,,,,
67,-,Bryan Popin,Beautiful Savior,-,67,1,,,,
68,-,Matthew West,Waitin' On a Miracle,-,68,1,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),21,4,30,,,,
70,-,CityAlight,Yet Not I but Through Christ in Me,-,28,11,,,,
71,down,Elevation Worship,See A Victory,32,8,26,,,,
72,-,Josmar,A Vuelto a Brillar el Sol,-,72,1,,,,
73,-,CalledOut Music,I Could Sing of Your Love,-,73,1,,,,
74,-,ソウル・スターラーズ,Wade In the Water,-,74,1,,,,
75,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,53,1,,,,
76,-,Keiana Monique,I Surrender All,-,76,1,,,,
77,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,21,,,,
78,-,Yusuf Islam,"I Look, I See",-,78,1,,,,
79,-,TobyMac,21 Years,-,2,15,,,,
80,-,Ancrés,Belela,-,80,1,,,,
81,down,Big Daddy Weave,I Know,41,23,11,,,,
82,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",79,8,15,,,,
83,-,Ancrés,Le Vrai Amour (feat. Ami Ammadaj),-,83,1,,,,
84,down,Kirk Franklin,A God Like You,42,7,5,,,,
85,-,Ancrés,Jusqu'Au Bout (feat. Jow'ell Bombay),-,85,1,,,,
86,-,Zach Williams,Empty Grave,-,25,11,,,,
87,-,Ancrés,Naza Ya Ye,-,87,1,,,,
88,-,City Harbor,You're There,-,88,1,,,,
89,-,Waleska Morales,The Blessing,-,89,1,,,,
90,down,Leeland,Way Maker (Single Version),66,58,4,,,,
91,-,Ancrés,À Toi,-,91,1,,,,
92,-,Chris Tomlin,How Great Is Our God,-,9,23,,,,
93,-,Ancrés,Je Ne Crains Rien,-,93,1,,,,
94,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,71,26,8,,,,
95,-,Waleska Morales,Tiembla,-,95,1,,,,
96,down,Pat Barrett,No Weapon,85,85,2,,,,
97,-,Chris Tomlin,I Will Follow,-,11,22,,,,
98,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version],-,98,1,,,,
99,-,Ancrés,Dis Moi Un Mot,-,99,1,,,,
100,-,Ancrés,O'koma,-,100,1,,,,
