Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,5,85,2020-03-22,78,2020-03-29
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,6,,,,
4,up,Lauren Daigle,Rescue,4,1,24,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,24,,,,
6,down,Leeland,Way Maker (Live),3,2,24,,,,
7,up,We The Kingdom,Holy Water,8,3,22,,,,
8,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],7,4,19,,,,
9,up,for KING & COUNTRY,Burn The Ships,14,5,24,,,,
10,up,MercyMe,I Can Only Imagine,53,1,24,,,,
11,-,Lauren Daigle,Still Rolling Stones,-,11,3,,,,
12,down,Elevation Worship,My Testimony (Live),11,11,3,,,,
13,up,MercyMe,Almost Home,17,6,22,,,,
14,up,for KING & COUNTRY,God Only Knows,52,3,24,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),19,15,2,,,,
16,up,Cory Asbury,The Father's House,29,7,13,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,24,,,,
18,up,Sixpence None the Richer,Kiss Me,18,1,24,,,,
19,up,Phil Wickham,Living Hope,26,13,21,,,,
20,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],54,20,9,,,,
21,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",16,8,9,,,,
22,up,Matthew West,The God Who Stays,23,11,22,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,3,24,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,24,,,,
25,up,MercyMe,Even If,30,5,22,,,,
26,up,Matthew West,Take Heart,49,26,2,,,,
27,up,Elevation Worship,See A Victory,28,8,20,,,,
28,-,Zach Williams,Fear Is a Liar,-,28,7,,,,
29,down,Zach Williams,Empty Grave,25,25,7,,,,
30,-,Zach Williams,Rescue Story,-,6,23,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),51,22,8,,,,
32,down,Hillsong Worship,King of Kings,15,7,22,,,,
33,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,2,,,,
34,up,Cory Asbury,Reckless Love,55,10,22,,,,
35,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,22,,,,
36,up,Elevation Worship,Do It Again (Live),41,22,17,,,,
37,up,Zach Williams,Chain Breaker,47,15,9,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,11,17,,,,
39,up,Lauren Daigle,Look Up Child,67,2,22,,,,
40,up,Lauren Daigle,Trust in You,46,9,23,,,,
41,up,Anthem Lights,How Great Thou Art,85,20,8,,,,
42,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,42,2,,,,
43,up,We Are Messengers,I'll Think About You,59,43,2,,,,
44,down,Hillsong Worship,Who You Say I Am (Studio Version),24,12,19,,,,
45,-,Hillsong Worship,Who You Say I Am,-,19,11,,,,
46,up,Sidewalk Prophets,Smile,58,40,6,,,,
47,down,Rend Collective,My Lighthouse,27,3,24,,,,
48,up,Casting Crowns,Who Am I,69,4,24,,,,
49,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,9,23,,,,
50,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,37,26,4,,,,
51,-,Third Day,Your Words (feat. Harvest),-,51,2,,,,
52,-,The Ball Brothers,It's About the Cross,-,52,1,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,8,21,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,22,,,,
55,-,Hillsong Live,Still (Live),-,23,2,,,,
56,-,Newsboys,We Believe,-,29,6,,,,
57,-,Chris Tomlin,Good Good Father,-,5,16,,,,
58,down,Carroll Roberson,One Pair of Hands,32,32,3,,,,
59,-,Ashes Remain,On My Own,-,59,2,,,,
60,up,Matt Maher,Because He Lives (Amen),61,42,2,,,,
61,down,Phil Wickham,This Is Amazing Grace,12,11,23,,,,
62,down,Chris Tomlin,How Great Is Our God,35,35,2,,,,
63,-,for KING & COUNTRY,joy.,-,10,18,,,,
64,down,Bethel Music & Cory Asbury,Egypt (Live),21,19,3,,,,
65,-,Keith & Kristyn Getty,My Worth Is Not In What I Own (feat. Fernando Ortega),-,65,1,,,,
66,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,43,2,,,,
67,down,Big Daddy Weave,I Know,44,23,7,,,,
68,-,Omotayo Prevail,Give You Praise,-,68,1,,,,
69,up,CityAlight,Yet Not I but Through Christ in Me,98,28,10,,,,
70,-,Gerhard Fankhauser & Einat Gilboa,Sarvesham,-,70,1,,,,
71,up,TobyMac,21 Years,76,2,13,,,,
72,-,Elevation Worship,Resurrecting (Live),-,43,3,,,,
73,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,73,1,,,,
74,-,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,-,74,1,,,,
75,-,Laestadian Lutheran Church,Sun of My Soul SHZ 503,-,75,1,,,,
76,-,CityAlight,I Will Trust My Saviour Jesus,-,76,1,,,,
77,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,77,1,,,,
78,-,Bethel Music & Cory Asbury,Reckless Love,-,78,1,,,,
79,-,Hiram & Diandra Webb,Giving You Everything,-,79,1,,,,
80,down,Casting Crowns,Nobody (feat. Matthew West),20,4,24,,,,
81,-,Chris Tomlin,At the Cross (Love Ran Red),-,81,2,,,,
82,-,Rend Collective,I Choose to Worship,-,40,2,,,,
83,down,Chris Tomlin,Is He Worthy?,79,36,10,,,,
84,down,Sinach,Way Maker,31,26,11,,,,
85,-,We The Kingdom,Holy Water (Live),-,47,9,,,,
86,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,86,1,,,,
87,down,Newsboys,God's Not Dead (Like a Lion),42,6,24,,,,
88,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,72,1,,,,
89,down,Keith Green,Easter Song,62,62,2,,,,
90,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,40,27,4,,,,
91,-,Cade Thompson & Neon Feather,Grateful (Neon Feather Remix),-,91,1,,,,
92,-,Plumb,God Help Me,-,92,1,,,,
93,up,Caleb and Kelsey,Because He Lives,95,93,2,,,,
94,-,Chris Tomlin,Our God,-,9,23,,,,
95,-,Sandy Posey,What a Friend We Have In Jesus,-,95,1,,,,
96,-,Matt Maher,Christ Is Risen,-,21,1,,,,
97,-,Phil Wickham,Great Things,-,53,5,,,,
98,-,Laura Story,Blessings,-,9,21,,,,
99,-,カーク・フランクリン,Hosanna,-,99,1,,,,
100,-,Pat Boone,Go Tell It On the Mountain,-,100,1,,,,
