Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Relate,5,1,2,,,,
2,up,Anne Wilson,My Jesus,10,2,17,,,,
3,up,Lauren Daigle,You Say,4,1,93,47,2019-10-06,47,2019-10-06
4,down,MercyMe,I Can Only Imagine,3,1,93,,,,
5,down,Casting Crowns,Scars in Heaven,1,1,11,,,,
6,down,Lauren Daigle,Hold On To Me,2,1,25,,,,
7,up,Lauren Daigle,Tremble (Live),14,7,2,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,93,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,93,,,,
10,up,Elevation Worship,RATTLE! (Live),54,3,31,,,,
11,down,Rend Collective,My Lighthouse,8,3,92,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),12,6,92,,,,
13,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,48,6,14,,,,
14,down,Casting Crowns,Who Am I,13,4,92,,,,
15,up,Chris Tomlin,Our God,26,9,88,,,,
16,up,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,78,,,,
17,down,Laura Story,Blessings,16,9,86,,,,
18,up,Chris Tomlin,Good Good Father,22,5,78,,,,
19,down,Chris Tomlin,How Great Is Our God,18,9,84,,,,
20,up,Chris Tomlin,I Will Follow,29,11,79,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,13,75,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,3,93,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,72,,,,
24,-,Rend Collective,Coming Out Fighting,-,24,1,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,88,,,,
26,up,MercyMe,Greater,35,14,58,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,78,,,,
28,up,Tenth Avenue North,By Your Side,40,10,62,,,,
29,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),21,9,90,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),33,13,65,,,,
31,up,Casting Crowns,Praise You In This Storm,34,10,61,,,,
32,up,The Afters,Light Up the Sky,37,19,59,,,,
33,down,Lauren Daigle,Trust in You,32,9,85,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,10,59,,,,
35,up,Chris Tomlin & Brandon Lake,I See You,39,35,2,,,,
36,-,Zach Williams,Less Like Me,-,4,30,,,,
37,up,Crowder,Good God Almighty,70,5,24,,,,
38,down,MercyMe,Even If,30,5,82,,,,
39,up,Matt Redman,Blessed Be Your Name,44,24,54,,,,
40,down,Phil Wickham,This Is Amazing Grace,28,11,84,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,58,,,,
42,up,Charity Gayle,Thank You Jesus for the Blood,75,6,18,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,21,,,,
44,down,Phil Wickham,Battle Belongs,7,1,49,,,,
45,down,Phil Wickham,House of the Lord,36,6,15,,,,
46,up,Hillsong UNITED,Touch the Sky,46,28,44,,,,
47,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,82,,,,
48,up,MercyMe,Flawless,65,36,32,,,,
49,down,Casting Crowns,Voice of Truth,25,7,69,,,,
50,-,Kevin Quinn,Wildfire,-,50,1,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],97,25,17,,,,
52,-,CAIN,Yes He Can,-,33,9,,,,
53,-,Hope Darst,Promise Keeper,-,53,5,,,,
54,down,Newsboys,We Believe,49,29,45,,,,
55,up,Cory Asbury,Reckless Love,66,10,77,,,,
56,-,Kutless,What Faith Can Do,-,26,50,,,,
57,-,John Michael Talbot,"Here I Am, Lord",-,57,1,,,,
58,-,Zach Williams,Rescue Story,-,6,32,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X),-,22,21,,,,
60,down,Gungor,Beautiful Things,56,13,37,,,,
61,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,35,,,,
62,-,Jeremy Camp,When You Speak,-,14,3,,,,
63,-,Ryan Stevenson,When We Fall Apart,-,44,2,,,,
64,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,80,,,,
65,up,Brandon Heath,Give Me Your Eyes,68,37,31,,,,
66,down,Jamie Grace,Hold Me (feat. tobyMac),62,36,37,,,,
67,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,67,1,,,,
68,-,We The Kingdom,Holy Water,-,3,56,,,,
69,up,Phil Wickham,You're Beautiful,100,38,6,,,,
70,up,Plumb,Cut,99,16,24,,,,
71,down,Mandisa,Overcomer,58,31,41,,,,
72,down,Jordan St.Cyr,Fires,69,18,30,,,,
73,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,12,,,,
74,-,Nancy Jackson,You Are,-,74,1,,,,
75,-,Tamela Mann,Overcomer,-,75,1,,,,
76,-,Salt Of The Sound & Simon Wester,Sanctuary,-,76,1,,,,
77,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,6,,,,
78,-,Mannick & Robert Lebel,Magnificat,-,78,1,,,,
79,-,Simon Khorolskiy,"Lord, My Saviour",-,79,1,,,,
80,-,Ana Gonzales,Rey Mio,-,80,1,,,,
81,-,The Knight Family,I'm Not Ashamed,-,81,1,,,,
82,-,The Knight Family,My Life Has No Meaning Without Jesus,-,82,1,,,,
83,-,The Knight Family,Watch and Pray,-,83,1,,,,
84,-,The Knight Family,I Believe He's Coming Back,-,84,1,,,,
85,-,The Knight Family,Victory in Jesus,-,85,1,,,,
86,-,MasterPeace Quartet,Midnight Cry (feat. Johnny Martin),-,86,1,,,,
87,-,MasterPeace Quartet,Why Me Lord (feat. Johnny Martin),-,87,1,,,,
88,-,MasterPeace Quartet,What a Meeting (feat. Johnny Martin),-,88,1,,,,
89,-,MasterPeace Quartet,Meet Me at the Table (feat. Tracy Thrasher),-,89,1,,,,
90,-,MasterPeace Quartet,I Believe He's Coming Back (feat. Tracy Thrasher),-,90,1,,,,
91,-,Day Three,What the Bible Says,-,91,1,,,,
92,-,Day Three,Both Sides of the River,-,92,1,,,,
93,-,Day Three,I Claim the Blood,-,93,1,,,,
94,-,Day Three,One More River to Cross,-,94,1,,,,
95,-,The Knight Family,Little Mountain Church House,-,95,1,,,,
96,up,David Crowder Band,How He Loves,98,43,25,,,,
97,-,Crowder,Come As You Are,-,40,20,,,,
98,-,Sanctus Real,Lead Me,-,41,20,,,,
99,-,TobyMac,Me Without You,-,43,19,,,,
100,-,Hillsong Worship,This I Believe (The Creed),-,15,31,,,,
