Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,1,4,74,2019-10-13,74,2019-10-13
3,up,Leeland,Way Maker (Live),4,2,4,,,,
4,up,for KING & COUNTRY,God Only Knows,10,3,4,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,3,4,,,,
6,up,for KING & COUNTRY,Burn The Ships,6,5,4,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,3,4,,,,
8,down,Casting Crowns,Nobody (feat. Matthew West),5,4,4,,,,
9,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],16,3,3,,,,
10,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,4,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,4,,,,
12,up,Sixpence None the Richer,Kiss Me,14,1,4,,,,
13,up,MercyMe,I Can Only Imagine,15,1,4,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),9,8,4,,,,
15,up,Lauren Daigle,Trust in You,23,9,4,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),25,5,4,,,,
17,up,Rend Collective,My Lighthouse,17,3,4,,,,
18,up,Casting Crowns,Who Am I,20,4,4,,,,
19,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,4,,,,
20,down,Newsboys,God's Not Dead (Like a Lion),18,6,4,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,8,4,,,,
22,down,Zach Williams,Rescue Story,19,6,4,,,,
23,up,Chris Tomlin,How Great Is Our God,24,9,4,,,,
24,down,We The Kingdom,Holy Water,11,3,4,,,,
25,up,Phil Wickham,This Is Amazing Grace,48,11,4,,,,
26,up,Hillsong Worship,What a Beautiful Name (Acoustic),33,11,4,,,,
27,up,for KING & COUNTRY,Little Drummer Boy (Live),35,1,4,93,2019-12-08,93,2019-12-08
28,up,Tenth Avenue North,By Your Side,49,10,3,,,,
29,up,The Afters,Light Up the Sky,51,19,3,,,,
30,up,Phil Wickham,Living Hope,38,13,4,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,4,,,,
32,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,15,4,,,,
33,down,Chris Tomlin,Our God,27,9,4,,,,
34,down,for KING & COUNTRY & Dolly Parton,God Only Knows,8,8,4,,,,
35,down,Laura Story,Blessings,28,9,4,,,,
36,down,Chris Tomlin,I Will Follow,29,11,4,,,,
37,up,Casting Crowns,Praise You In This Storm,44,10,2,,,,
38,up,MercyMe,Even If,99,5,4,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,13,4,,,,
40,down,MercyMe,Greater,37,14,3,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),52,13,3,,,,
42,up,Kutless,What Faith Can Do,98,26,2,,,,
43,up,Hillsong Worship,Who You Say I Am (Studio Version),62,12,4,,,,
44,-,Janell Allyn,Holy,-,44,1,,,,
45,up,Elevation Worship,See A Victory,46,8,4,,,,
46,up,Cory Asbury,Reckless Love,64,10,4,,,,
47,up,Elevation Worship,Do It Again (Live),56,22,4,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,10,2,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,2,,,,
50,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),26,14,4,,,,
51,up,Sinach,Way Maker,68,26,3,,,,
52,down,MercyMe,Almost Home,21,6,4,,,,
53,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,32,1,,,,
54,up,Matt Redman,Blessed Be Your Name,57,24,2,,,,
55,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,2,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X),-,22,2,,,,
57,-,Hillsong UNITED,Touch the Sky,-,28,1,,,,
58,down,Paul Baloche,Behold Him (feat. Kim Walker-Smith),50,24,2,,,,
59,down,Lauren Daigle,Look Up Child,45,2,4,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,11,2,,,,
61,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,30,2,,,,
62,-,Matt Maher,He Shall Reign Forevermore,-,62,1,,,,
63,-,Zach Williams,Fear Is a Liar,-,28,1,,,,
64,-,We The Kingdom,Holy Water (Live),-,47,1,,,,
65,-,Elevation Worship,Echo (feat. Tauren Wells),-,57,1,,,,
66,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",84,35,4,,,,
67,-,Richard Smallwood,I've Come Too Far,-,67,1,,,,
68,-,Riley Clemmons,Fighting for Me,-,33,3,,,,
69,-,TJ Wilkins,Trust (feat. Anisha Wilkins),-,69,1,,,,
70,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),40,8,4,,,,
71,-,Noel Robinson,He's Able,-,71,1,,,,
72,-,Rhett Walker,Believer,-,29,1,,,,
73,-,Paul Baloche,Hark the Herald Angels Sing / King of Heaven,-,54,1,,,,
74,-,Montrae Tisdale and The Friends Chorale,Help Me Lift Jesus (feat. Beverly Crawford),-,74,1,,,,
75,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,75,1,,,,
76,-,Joel J Wright,God Is in Control,-,76,1,,,,
77,up,Anthem Lights,How Great Thou Art,81,20,3,,,,
78,-,Marcos Witt,Tú y Yo,-,78,1,,,,
79,-,Phil Wickham,Face of God,-,23,1,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,48,1,,,,
81,-,Jenn Johnson,Goodness of God (Radio Version),-,24,1,,,,
82,-,Damares,Sou o Que Sou,-,82,1,,,,
83,-,I AM THEY,Scars,-,40,2,,,,
84,down,Hillsong Worship,King of Kings,36,7,4,,,,
85,-,Hillsong Worship,King Of Kings (Live),-,24,2,,,,
86,-,Ge'La,Pan Bajado del Cielo,-,86,1,,,,
87,-,Ge'La,La Sangre de Cristo,-,87,1,,,,
88,down,Matthew West,The God Who Stays,42,11,4,,,,
89,-,Zach Williams,Heaven Help Me,-,52,1,,,,
90,-,Eric Gilmour,Heaven Is Jesus,-,90,1,,,,
91,-,Julie de Azevedo,Broken Hearts,-,91,1,,,,
92,-,Newsboys,We Believe,-,29,1,,,,
93,-,Gungor,Beautiful Things,-,13,1,,,,
94,-,Chris Tomlin,Indescribable,-,34,1,,,,
95,-,Casting Crowns,Thrive,-,12,1,,,,
96,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,2,,,,
97,-,"Phillips, Craig & Dean",Revelation Song,-,59,1,,,,
98,-,Mandisa,Overcomer,-,31,1,,,,
99,-,Brandon Heath,Give Me Your Eyes,-,37,1,,,,
100,-,MercyMe,Flawless,-,36,1,,,,
