Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,49,,,,
2,down,Lauren Daigle,Rescue,1,1,227,74,2019-10-13,74,2019-10-13
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
4,up,Lauren Daigle,You Say,5,1,232,47,2019-10-06,47,2019-10-06
5,down,Forrest Frank & Connor Price,Up!,4,2,8,,,,
6,up,Ben Fuller & Megan Danielle,If I Got Jesus,68,6,2,,,,
7,up,Rend Collective,My Lighthouse,8,3,231,,,,
8,up,Casting Crowns,Who Am I,9,4,231,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,6,225,,,,
10,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,10,1,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),12,5,219,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,8,214,,,,
13,down,Brandon Lake,Gratitude,11,1,90,,,,
14,up,Tenth Avenue North,By Your Side,14,10,181,,,,
15,up,Casting Crowns,Praise You In This Storm,15,10,195,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,190,,,,
17,up,Cory Asbury,Reckless Love,17,10,210,,,,
18,up,Gungor,Beautiful Things,18,13,151,,,,
19,up,Plumb,Cut,19,16,136,,,,
20,up,Elevation Worship,O Come to the Altar (Live),22,13,136,,,,
21,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,124,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,197,,,,
23,up,Rend Collective,Build Your Kingdom Here,34,17,114,,,,
24,down,All Sons & Daughters,Great Are You Lord (Live),23,19,107,,,,
25,up,Matt Maher,Christ Is Risen,35,21,96,,,,
26,down,Matt Maher,Alive Again,25,22,86,,,,
27,down,Casting Crowns,Just Be Held,26,19,74,,,,
28,down,for KING & COUNTRY,God Only Knows,21,3,152,,,,
29,down,Tenth Avenue North,Worn,27,25,64,,,,
30,down,Matt Maher,"Lord, I Need You",29,27,69,,,,
31,up,Tenth Avenue North,You Are More,61,28,58,,,,
32,up,Casting Crowns,If We Are the Body,32,30,60,,,,
33,down,Matt Maher,Hold Us Together,31,28,56,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,13,198,,,,
35,down,Chris Tomlin,Holy Forever,7,2,66,,,,
36,down,TobyMac,Speak Life,33,27,89,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,131,,,,
38,down,Tenth Avenue North,Healing Begins,36,36,59,,,,
39,up,Zach Williams,Chain Breaker,40,15,87,,,,
40,up,Bethel Music & kalley,Ever Be (Live),95,32,55,,,,
41,up,Elevation Worship,Do It Again (Live),42,22,95,,,,
42,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),52,29,7,,,,
43,down,Hillsong Worship,I Surrender (Live),41,41,79,,,,
44,-,MercyMe,Even If,-,5,157,,,,
45,down,Forrest Frank,Good Day,6,1,14,,,,
46,down,CeCe Winans,Come Jesus Come,13,3,6,,,,
47,up,Plumb,Need You Now (How Many Times),96,34,57,,,,
48,up,Third Day,Soul On Fire (feat. All Sons & Daughters),94,24,64,,,,
49,up,Matt Maher,Because He Lives (Amen),55,42,42,,,,
50,-,Michael W. Smith,Awesome God (Live),-,50,3,,,,
51,-,Mandisa,Good Morning (feat. TobyMac),-,51,2,,,,
52,down,Phil Wickham,Battle Belongs,45,1,135,,,,
53,-,Elevation Worship,RATTLE! (Live),-,3,46,,,,
54,down,Matthew West,Don't Stop Praying,24,5,16,,,,
55,-,CeCe Winans,Goodness of God (Live),-,1,101,,,,
56,-,Mandisa,Overcomer,-,31,107,,,,
57,-,Pastor Mike Jr.,Haha,-,57,1,,,,
58,down,Ben Fuller,If I Got Jesus,48,7,10,,,,
59,-,"Deitrick Haddon, DJ Nicholas & Sherwin Gardner",Covered (Under D Blood) [feat. Pastor Gregory Mitchell],-,59,1,,,,
60,-,Leanna Crawford,How Can You Not,-,47,9,,,,
61,up,Josiah Queen,The Prodigal,69,51,6,,,,
62,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,1,12,,,,
63,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,63,2,,,,
64,-,Elijah Oyelade,You Are Forever (feat. Dunsin Oyekan),-,64,1,,,,
65,-,Tasha Cobbs Leonard & Purpose Worship,I've Been Waiting (Live),-,65,1,,,,
66,up,Terrian,"Honestly, We Just Need Jesus",73,59,4,,,,
67,down,Phil Wickham,I Believe,46,3,31,,,,
68,-,Ty Bello,Deeper (feat. Theophilus Sunday),-,68,1,,,,
69,-,Tommy Walker & C.A. Worship Band,The Great Physician,-,69,1,,,,
70,-,AZALEA ANDRIANNA,Amidst,-,70,1,,,,
71,up,Forrest Frank,ALWAYS,83,45,5,,,,
72,-,Kevin Adams & Voices of Praise,"Give You The Glory (Live) [feat. Dariodmusic, Crystal Adams & Aliya Adams]",-,72,1,,,,
73,-,Илья Шишкин,Навсегда,-,73,1,,,,
74,-,Providence Worship,Lion of Judah (feat. Tyler Hornberger) [Live],-,74,1,,,,
75,-,Kevin Adams & Voices of Praise,Angus Dei/ Breathe (feat. Ashley Edwards),-,75,1,,,,
76,down,Jeremy Camp,These Days,67,41,6,,,,
77,-,Neon Feather,Do Or Die (feat. Kinn),-,77,1,,,,
78,down,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),50,50,2,,,,
79,-,Debbie Figueras,Sunrise/El Dvir Habait,-,79,1,,,,
80,-,Desmond Roberson & The Roberson Bunch,Pass Me Not,-,80,1,,,,
81,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,25,,,,
82,-,김상진,십자가 아니면,-,82,1,,,,
83,-,김상진,아버지의 마음,-,83,1,,,,
84,-,TobyMac,Faithfully,-,52,5,,,,
85,-,DizzyEight & Errol Allen,Different,-,85,1,,,,
