Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,181,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,181,,,,
4,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,1,,,,
5,down,Lauren Daigle,Rescue,3,1,176,74,2019-10-13,74,2019-10-13
6,up,Brandon Lake,Gratitude,18,1,42,,,,
7,up,Rend Collective,My Lighthouse,8,3,180,,,,
8,up,Casting Crowns,Who Am I,10,4,180,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,6,180,,,,
10,up,Cory Asbury,Reckless Love,19,10,159,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,3,146,,,,
12,up,Casting Crowns,Glorious Day (Living He Loved Me),12,5,168,,,,
13,up,Casting Crowns,Voice of Truth,13,7,149,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,8,163,,,,
15,up,Elevation Worship,O Come to the Altar (Live),22,13,87,,,,
16,down,Tenth Avenue North,By Your Side,14,10,140,,,,
17,down,Phil Wickham,This Is Our God,7,2,16,,,,
18,down,Casting Crowns,Praise You In This Storm,15,10,144,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,139,,,,
20,down,Casting Crowns,Thrive,17,12,109,,,,
21,up,Plumb,Cut,21,16,88,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,76,,,,
23,up,Rend Collective,Build Your Kingdom Here,24,17,64,,,,
24,up,Casting Crowns,Courageous,25,18,67,,,,
25,up,All Sons & Daughters,Great Are You Lord (Live),26,19,64,,,,
26,up,Plumb,In My Arms,27,20,55,,,,
27,up,Matt Maher,Christ Is Risen,28,21,50,,,,
28,up,Matt Maher,Alive Again,29,22,41,,,,
29,up,Casting Crowns,Just Be Held,30,19,27,,,,
30,up,Tenth Avenue North,Worn,31,25,15,,,,
31,-,Lauren Daigle,Hold On To Me,-,1,77,,,,
32,up,Casting Crowns,"Jesus, Friend of Sinners",33,25,15,,,,
33,up,for KING & COUNTRY,God Only Knows,34,3,101,,,,
34,up,Tenth Avenue North,You Are More,37,28,11,,,,
35,up,Matt Maher,"Lord, I Need You",35,27,21,,,,
36,up,Matt Maher,Hold Us Together,38,28,11,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,13,150,,,,
38,down,Casting Crowns,Scars in Heaven,36,1,82,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,2,80,,,,
40,down,Stephen McWhirter,Come Jesus Come (Live),6,6,2,,,,
41,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,3,67,,,,
42,down,Casting Crowns,If We Are the Body,39,30,12,,,,
43,up,Plumb,Need You Now (How Many Times),43,34,13,,,,
44,-,Zach Williams,Up There Down Here,-,44,1,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,11,90,,,,
46,down,Tenth Avenue North,Healing Begins,41,36,13,,,,
47,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,47,1,,,,
48,-,Consumed by Fire,First Things First,-,9,4,,,,
49,-,We The Kingdom,Holy Water,-,3,61,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,82,,,,
51,up,Candi Staton,Young Hearts Run Free,59,25,10,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,1,39,,,,
53,-,Amy Grant,What You Heard,-,53,1,,,,
54,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,8,,,,
55,down,Zach Williams,Chain Breaker,50,15,40,,,,
56,-,Anne Wilson,Living Water,-,19,8,,,,
57,down,Stephen McWhirter,Come Jesus Come,1,1,9,,,,
58,-,Phil Wickham,Hymn of Heaven,-,4,48,,,,
59,-,Cochren & Co.,Running Home,-,53,2,,,,
60,-,Hymns on Piano,"Nearer, My God, to Thee (Piano & Violin)",-,60,1,,,,
61,down,Matt Maher,The Lord's Prayer (It's Yours),20,20,13,,,,
62,-,Lauren Daigle,Your Wings,-,62,2,,,,
63,-,Daphne Richardson,Strong God,-,63,1,,,,
64,-,Garth Sinnette & NISA,How?,-,64,1,,,,
65,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,31,,,,
66,-,Yeuseff & Deovincci Dasig,Dakila Ka,-,66,1,,,,
67,-,Dean Fraser,No Woman No Cry,-,67,1,,,,
68,-,CCM성가합창,나의 가는 길,-,68,1,,,,
69,-,Anne Wilson,My Jesus,-,2,65,,,,
70,down,Chris Tomlin,Holy Forever,45,2,15,,,,
71,-,Degarmo & Key,Chase the Wind,-,71,1,,,,
72,-,KG Santiago,Get Out (feat. Da Young Disciples),-,72,1,,,,
73,-,TobyMac,Speak Life,-,27,43,,,,
74,-,Elevation Worship,Same God (Radio Version),-,24,8,,,,
75,-,Da Young Disciples,Jesus Is Here,-,75,1,,,,
76,-,Degarmo & Key,Alleyways of Strife,-,76,1,,,,
77,-,Elevation Worship,RATTLE! (Live),-,3,45,,,,
78,-,Cody Carnes,Ain't Nobody (Radio Version),-,78,1,,,,
79,-,Pursuit Of Glory Music,The Throne Room (Revelation 4),-,79,1,,,,
80,-,Degarmo & Key,Only the Meek Survive,-,80,1,,,,
81,-,Da Young Disciples,Jesus Christ Is True (feat. Monica Hill Trejo),-,81,1,,,,
82,-,Degarmo & Key,Addey,-,82,1,,,,
83,-,AVOOC,하나님은 실수하지 않으신다네,-,83,1,,,,
84,-,Da Young Disciples,I Praise U,-,84,1,,,,
85,-,Josh Gray,How Great Thou Art,-,85,1,,,,
86,-,Josh Gray,Abide With Me,-,86,1,,,,
87,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,16,,,,
88,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,5,10,,,,
89,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,4,,,,
90,-,James & Jeff Easter,Jesus Is Living In Me,-,90,1,,,,
91,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,91,1,,,,
92,-,Jackson Chery & Bridging The Gap,Montay,-,92,1,,,,
93,-,Minister GUC,Who You Are,-,93,1,,,,
94,-,Hillsong Worship,I Surrender (Live),-,41,47,,,,
95,down,Elevation Worship,Do It Again (Live),78,22,53,,,,
96,down,Matt Maher,Because He Lives (Amen),51,42,14,,,,
