Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,14,,,,
2,up,MercyMe,I Can Only Imagine,5,1,96,,,,
3,up,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
4,down,Anne Wilson,My Jesus,2,2,20,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,96,,,,
6,up,Lauren Daigle,Hold On To Me,6,1,28,,,,
7,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,26,6,17,,,,
8,up,Phil Wickham,Battle Belongs,50,1,52,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,96,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,6,95,,,,
11,up,Rend Collective,My Lighthouse,11,3,95,,,,
12,up,Casting Crowns,Who Am I,12,4,95,,,,
13,up,Chris Tomlin,How Great Is Our God,13,9,87,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,3,91,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,15,75,,,,
16,up,Casting Crowns,Voice of Truth,23,7,71,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,10,62,,,,
18,up,Chris Tomlin,Our God,18,9,91,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,8,81,,,,
20,up,Tenth Avenue North,By Your Side,24,10,65,,,,
21,up,for KING & COUNTRY,Relate,36,1,5,,,,
22,down,Chris Tomlin,I Will Follow,21,11,82,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,13,68,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),32,11,81,,,,
25,up,Casting Crowns,Praise You In This Storm,28,10,64,,,,
26,up,The Afters,Light Up the Sky,27,19,62,,,,
27,up,Lauren Daigle,Trust in You,31,9,88,,,,
28,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,9,93,,,,
29,up,Matt Redman,Blessed Be Your Name,51,24,57,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,24,,,,
31,up,Laura Story,Blessings,39,9,89,,,,
32,up,Hillsong UNITED,Touch the Sky,49,28,47,,,,
33,up,MercyMe,Even If,34,5,85,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,96,,,,
35,up,Phil Wickham,This Is Amazing Grace,42,11,87,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,13,78,,,,
37,down,Chris Tomlin,Good Good Father,35,5,81,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],58,25,19,,,,
39,up,Gungor,Beautiful Things,46,13,39,,,,
40,up,Newsboys,We Believe,45,29,48,,,,
41,up,Casting Crowns,Glorious Day (Living He Loved Me),87,5,85,,,,
42,down,MercyMe,Greater,37,14,61,,,,
43,up,Cory Asbury,Reckless Love,56,10,80,,,,
44,down,Phil Wickham,It's Always Been You,33,1,11,,,,
45,up,Leeland,Way Maker (Live),65,2,76,,,,
46,up,Tasha Layton,Look What You've Done,79,9,8,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,67,85,2020-03-22,78,2020-03-29
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,12,61,,,,
49,up,Kutless,What Faith Can Do,52,26,53,,,,
50,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,1,,,,
51,up,Mandisa,Overcomer,54,31,44,,,,
52,up,Brandon Heath,Give Me Your Eyes,63,37,34,,,,
53,up,Plumb,Cut,61,16,26,,,,
54,up,CeCe Winans,Believe For It,64,30,11,,,,
55,up,Phil Wickham,You're Beautiful,60,38,9,,,,
56,up,David Crowder Band,How He Loves,62,43,27,,,,
57,up,Jamie Grace,Hold Me (feat. tobyMac),69,36,40,,,,
58,up,TobyMac,Me Without You,90,43,21,,,,
59,down,Casting Crowns,Thrive,47,12,40,,,,
60,-,Nichole Nordeman,Slow Down,-,4,37,,,,
61,down,Lauren Daigle,Tremble,41,41,2,,,,
62,-,Phil Wickham,Living Hope,-,13,42,,,,
63,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,33,,,,
64,-,Hillsong Worship,King of Kings,-,7,40,,,,
65,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,34,,,,
66,down,Phil Wickham,Hymn of Heaven,40,4,7,,,,
67,-,Phil Wickham,His Name Is Jesus,-,49,3,,,,
68,down,Elevation Worship,RATTLE! (Live),20,3,34,,,,
69,-,Pete James,How Great Thou Art (Live),-,69,1,,,,
70,-,Lance Blake,Before Me (feat. Pam Gonzalez),-,70,1,,,,
71,-,Zach Williams,Less Like Me,-,4,31,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,11,32,,,,
73,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,73,1,,,,
74,-,The Afters,When You're With Me,-,3,1,,,,
75,-,Isabel Davis,Change the Atmosphere,-,75,1,,,,
76,down,MercyMe,Flawless,70,36,35,,,,
77,-,Crowder,Come As You Are,-,40,21,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,62,,,,
79,-,Lance Blake,A Love Like This,-,79,1,,,,
80,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,80,1,,,,
81,-,Marcus Rogers,70 X 7 (feat. Kylen & Kwaician),-,81,1,,,,
82,-,Gina Santiago,Run To,-,82,1,,,,
83,-,Sensational Williams Brothers,At the Cross,-,83,1,,,,
84,down,Phil Wickham,House of the Lord,22,6,18,,,,
85,-,Victoria Tunde,You Give Life (Live),-,85,1,,,,
86,-,The Williams Brothers,Still Holding On,-,86,1,,,,
87,-,Ruth Esther Sandoval,Cambiame,-,87,1,,,,
88,-,The Williams Brothers,Never Let Go of Your Hand,-,88,1,,,,
89,-,The Williams Brothers,There to Hold Me,-,89,1,,,,
90,-,Deborah Wilson,The Lords Prayer,-,90,1,,,,
91,down,Charity Gayle,We Need a Miracle,44,44,2,,,,
92,-,Josh Baldwin,Evidence,-,24,16,,,,
93,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,3,,,,
94,down,Chris Tomlin,Indescribable,93,34,38,,,,
95,down,Lauren Daigle,Rescue,55,1,91,74,2019-10-13,74,2019-10-13
96,-,Building 429,Where I Belong,-,17,13,,,,
97,-,Big Daddy Weave,Redeemed,-,44,18,,,,
98,down,Starfield,Reign In Us,92,44,21,,,,
99,-,Sanctus Real,Lead Me,-,41,21,,,,
100,down,Hillsong Worship,Cornerstone (Live),95,42,15,,,,
