Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Scars in Heaven,5,1,8,,,,
3,down,MercyMe,I Can Only Imagine,2,1,90,,,,
4,up,Anne Wilson,My Jesus,6,2,14,,,,
5,down,Phil Wickham,Battle Belongs,3,1,46,,,,
6,down,Lauren Daigle,Hold On To Me,4,1,22,,,,
7,up,TobyMac,Help Is On The Way (Maybe Midnight),8,1,23,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,90,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,90,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,3,90,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,3,85,,,,
12,down,Rend Collective,My Lighthouse,11,3,89,,,,
13,up,Casting Crowns,Who Am I,13,4,89,,,,
14,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),10,9,87,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),12,6,89,,,,
16,-,Lauren Daigle,Rescue,-,1,86,74,2019-10-13,74,2019-10-13
17,up,Chris Tomlin,Our God,35,9,85,,,,
18,down,Chris Tomlin,How Great Is Our God,17,9,81,,,,
19,up,Chris Tomlin,I Will Follow,36,11,76,,,,
20,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,13,72,,,,
21,up,Lauren Daigle,Trust in You,29,9,82,,,,
22,down,Chris Tomlin,Good Good Father,15,5,75,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,69,,,,
24,down,Casting Crowns,Voice of Truth,21,7,66,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,75,,,,
26,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,37,6,11,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,13,62,,,,
28,down,Phil Wickham,This Is Amazing Grace,27,11,81,,,,
29,up,Casting Crowns,Praise You In This Storm,33,10,58,,,,
30,up,The Afters,Light Up the Sky,32,19,56,,,,
31,up,Hillsong Worship,What a Beautiful Name (Acoustic),31,11,75,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,12,55,,,,
33,up,CAIN,Yes He Can,56,33,8,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,10,56,,,,
35,down,MercyMe,Greater,34,14,55,,,,
36,down,MercyMe,Even If,28,5,79,,,,
37,up,Phil Wickham,House of the Lord,73,6,12,,,,
38,-,Mandisa,Overcomer,-,31,38,,,,
39,down,Laura Story,Blessings,16,9,83,,,,
40,-,Cory Asbury,Reckless Love,-,10,74,,,,
41,up,Matt Redman,Blessed Be Your Name,45,24,51,,,,
42,-,Plumb,Cut,-,16,21,,,,
43,-,Phil Wickham,You're Beautiful,-,38,3,,,,
44,-,David Crowder Band,How He Loves,-,43,22,,,,
45,-,Brandon Heath,Give Me Your Eyes,-,37,28,,,,
46,-,Gungor,Beautiful Things,-,13,34,,,,
47,up,Elevation Worship,RATTLE! (Live),50,3,28,,,,
48,up,MercyMe,Flawless,100,36,29,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,61,,,,
50,up,CeCe Winans,Goodness of God (Live),59,1,12,,,,
51,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,34,,,,
52,up,Phil Wickham,Hymn of Heaven,62,4,5,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,2,18,,,,
54,down,Newsboys,We Believe,43,29,42,,,,
55,down,Zach Williams,Less Like Me,20,4,29,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,13,10,,,,
57,-,Crowder,Come As You Are,-,40,18,,,,
58,-,Chris Tomlin,Indescribable,-,34,35,,,,
59,up,Hillsong UNITED,Touch the Sky,68,28,41,,,,
60,down,Casting Crowns,Glorious Day (Living He Loved Me),18,5,81,,,,
61,-,Big Daddy Weave,Redeemed,-,44,16,,,,
62,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,78,,,,
63,up,Kutless,What Faith Can Do,99,26,48,,,,
64,-,Starfield,Reign In Us,-,44,18,,,,
65,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,65,1,,,,
66,down,Tenth Avenue North,By Your Side,25,10,60,,,,
67,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,67,2,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,63,85,2020-03-22,78,2020-03-29
69,-,Esther Smith,To Wo Bo Ase,-,69,1,,,,
70,-,Zach Williams,No Longer Slaves (Live),-,53,12,,,,
71,-,Esther Smith,Nyame Aguamaa (Slow Version),-,71,1,,,,
72,-,Dante Bowe,joyful,-,20,5,,,,
73,-,Esther Smith,Teamu Fre Jesus,-,73,1,,,,
74,-,Newsboys,I Still Believe You're Good,-,74,1,,,,
75,-,Matt Maher,Run To the Father,-,67,3,,,,
76,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,76,1,,,,
77,down,Casting Crowns,Thrive,46,12,37,,,,
78,-,CeCe Winans,Believe For It,-,30,6,,,,
79,-,Reinhardt Buhr,Illusion (Live),-,79,1,,,,
80,-,Esther Smith,Odiyasem (Remix),-,80,1,,,,
81,-,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],-,81,1,,,,
82,-,Paul Armesin,Salamat Panginoon,-,82,1,,,,
83,-,First Church Worship,Until God Is Praised,-,83,1,,,,
84,-,John Schlitt,Helping Hand,-,84,1,,,,
85,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],38,38,2,,,,
86,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,41,4,,,,
87,-,Danny Gokey,Nada Está Terminado,-,87,1,,,,
88,-,Asop,Salamat Panginoon (feat. Mark Carpio),-,88,1,,,,
89,-,Sanctus Real,Lead Me,-,41,18,,,,
90,-,Matt Redman & Neil Wilson,Lord Let Your Glory Fall,-,90,1,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,14,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,13,20,,,,
93,-,Hillsong UNITED,Another in the Fire (Billy Davis Remix),-,93,1,,,,
94,-,for KING & COUNTRY,The Proof of Your Love,-,54,18,,,,
95,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],98,25,14,,,,
96,-,Hillsong Worship,This I Believe (The Creed),-,15,29,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,42,12,,,,
98,-,Sixpence None the Richer,There She Goes,-,37,21,,,,
99,-,Rend Collective,Build Your Kingdom Here,-,17,8,,,,
100,-,TobyMac,Me Without You,-,43,18,,,,
