Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,13,,,,
2,up,Anne Wilson,My Jesus,4,2,19,,,,
3,down,Lauren Daigle,You Say,2,1,95,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,95,,,,
5,down,MercyMe,I Can Only Imagine,3,1,95,,,,
6,up,Lauren Daigle,Hold On To Me,44,1,27,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,23,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,95,,,,
9,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",6,6,2,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,6,94,,,,
11,up,Rend Collective,My Lighthouse,13,3,94,,,,
12,up,Casting Crowns,Who Am I,14,4,94,,,,
13,up,Chris Tomlin,How Great Is Our God,15,9,86,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,13,77,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,66,85,2020-03-22,78,2020-03-29
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,74,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,80,,,,
18,up,Chris Tomlin,Our God,22,9,90,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,95,,,,
20,up,Elevation Worship,RATTLE! (Live),63,3,33,,,,
21,up,Chris Tomlin,I Will Follow,26,11,81,,,,
22,up,Phil Wickham,House of the Lord,46,6,17,,,,
23,-,Casting Crowns,Voice of Truth,-,7,70,,,,
24,up,Tenth Avenue North,By Your Side,27,10,64,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,13,67,,,,
26,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,12,6,16,,,,
27,up,The Afters,Light Up the Sky,37,19,61,,,,
28,up,Casting Crowns,Praise You In This Storm,29,10,63,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,12,60,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,10,61,,,,
31,down,Lauren Daigle,Trust in You,30,9,87,,,,
32,down,Hillsong Worship,What a Beautiful Name (Acoustic),20,11,80,,,,
33,-,Phil Wickham,It's Always Been You,-,1,10,,,,
34,up,MercyMe,Even If,34,5,84,,,,
35,down,Chris Tomlin,Good Good Father,21,5,80,,,,
36,down,for KING & COUNTRY,Relate,5,1,4,,,,
37,down,MercyMe,Greater,32,14,60,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,9,92,,,,
39,down,Laura Story,Blessings,24,9,88,,,,
40,-,Phil Wickham,Hymn of Heaven,-,4,6,,,,
41,-,Lauren Daigle,Tremble,-,41,1,,,,
42,down,Phil Wickham,This Is Amazing Grace,18,11,86,,,,
43,up,TobyMac,Help Is On The Way (Maybe Midnight),59,1,27,,,,
44,-,Charity Gayle,We Need a Miracle,-,44,1,,,,
45,up,Newsboys,We Believe,45,29,47,,,,
46,-,Gungor,Beautiful Things,-,13,38,,,,
47,up,Casting Crowns,Thrive,49,12,39,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,90,,,,
49,down,Hillsong UNITED,Touch the Sky,41,28,46,,,,
50,up,Phil Wickham,Battle Belongs,61,1,51,,,,
51,down,Matt Redman,Blessed Be Your Name,38,24,56,,,,
52,down,Kutless,What Faith Can Do,40,26,52,,,,
53,down,Lauren Daigle,Tremble (Live),35,7,4,,,,
54,down,Mandisa,Overcomer,50,31,43,,,,
55,up,Lauren Daigle,Rescue,60,1,90,74,2019-10-13,74,2019-10-13
56,up,Cory Asbury,Reckless Love,75,10,79,,,,
57,up,Crowder,Good God Almighty,64,5,26,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,18,,,,
59,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,81,,,,
60,up,Phil Wickham,You're Beautiful,100,38,8,,,,
61,-,Plumb,Cut,-,16,25,,,,
62,-,David Crowder Band,How He Loves,-,43,26,,,,
63,up,Brandon Heath,Give Me Your Eyes,76,37,33,,,,
64,down,CeCe Winans,Believe For It,53,30,10,,,,
65,-,Leeland,Way Maker (Live),-,2,75,,,,
66,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,4,,,,
67,-,Sinach,Great Are You Lord (Live),-,67,1,,,,
68,-,CAIN,Yes He Can,-,33,10,,,,
69,up,Jamie Grace,Hold Me (feat. tobyMac),99,36,39,,,,
70,down,MercyMe,Flawless,52,36,34,,,,
71,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,71,1,,,,
72,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,33,33,2,,,,
73,-,Michel Bakenda,Mokolo Lokola Oyo (feat. Josiane Nsimba),-,73,1,,,,
74,-,CeCe Winans,Goodness of God (Live),-,1,15,,,,
75,-,Rhett Walker & Essential Worship,Goodness of God,-,56,2,,,,
76,-,Jordan Smith,Be Still &  Know,-,76,1,,,,
77,-,Charity Gayle,Endless Praise,-,74,1,,,,
78,-,Hannah Schaefer,Step Into the Fight,-,78,1,,,,
79,up,Tasha Layton,Look What You've Done,82,9,7,,,,
80,-,Rhett Walker,Let's Go Down,-,80,1,,,,
81,-,Shanteh,00:00 (Midnight) Live [Live],-,81,1,,,,
82,-,Shanteh,Don’t Be Foolish Live (Live),-,82,1,,,,
83,-,Feed'em,That’s Where I Be at Live (Live),-,83,1,,,,
84,-,Feed'em,Jcoe Live (Live),-,84,1,,,,
85,-,Dandz,Saved Me (Live),-,85,1,,,,
86,-,G.L.O God's Love Only,Ephphatha,-,86,1,,,,
87,down,Casting Crowns,Glorious Day (Living He Loved Me),17,5,84,,,,
88,-,Francis Lopez,Tú y Yo,-,88,1,,,,
89,-,Mahalia Jackson,Down to the River,-,89,1,,,,
90,-,TobyMac,Me Without You,-,43,20,,,,
91,-,Hillsong Worship,This I Believe (The Creed),-,15,32,,,,
92,-,Starfield,Reign In Us,-,44,20,,,,
93,-,Chris Tomlin,Indescribable,-,34,37,,,,
94,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,16,,,,
95,-,Hillsong Worship,Cornerstone (Live),-,42,14,,,,
96,-,Sixpence None the Richer,There She Goes,-,37,23,,,,
97,-,for KING & COUNTRY,The Proof of Your Love,-,54,20,,,,
98,-,Rend Collective,Build Your Kingdom Here,-,17,10,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,13,22,,,,
100,-,Kari Jobe,Revelation Song,-,56,14,,,,
