Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,10,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,45,,,,
3,up,CeCe Winans,Come Jesus Come,40,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,228,47,2019-10-06,47,2019-10-06
5,down,Lauren Daigle,Rescue,2,1,223,74,2019-10-13,74,2019-10-13
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,228,,,,
7,up,Forrest Frank & Connor Price,Up!,45,2,4,,,,
8,up,CeCe Winans,Goodness of God (Live),39,1,98,,,,
9,down,Rend Collective,My Lighthouse,6,3,227,,,,
10,down,Casting Crowns,Who Am I,7,4,227,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),8,6,221,,,,
12,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,215,,,,
13,down,Casting Crowns,Voice of Truth,11,7,191,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,210,,,,
15,down,Casting Crowns,Praise You In This Storm,14,10,191,,,,
16,down,Casting Crowns,Thrive,15,12,154,,,,
17,down,Cory Asbury,Reckless Love,16,10,206,,,,
18,down,Sixpence None the Richer,Kiss Me,10,1,228,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,17,120,,,,
20,down,Elevation Worship,O Come to the Altar (Live),18,13,132,,,,
21,down,Casting Crowns,Courageous,20,18,110,,,,
22,up,Plumb,In My Arms,23,20,97,,,,
23,up,Brandon Lake,Gratitude,50,1,86,,,,
24,up,Casting Crowns,Just Be Held,27,19,70,,,,
25,up,Casting Crowns,"Jesus, Friend of Sinners",33,25,58,,,,
26,up,Tenth Avenue North,Worn,44,25,60,,,,
27,down,Matthew West,Don't Stop Praying,24,5,12,,,,
28,-,Nikos Politis,You are the Almighty God (English),-,6,3,,,,
29,down,for KING & COUNTRY,God Only Knows,28,3,148,,,,
30,down,Matt Maher,"Lord, I Need You",29,27,65,,,,
31,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),58,29,5,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,193,,,,
33,down,Tenth Avenue North,You Are More,30,28,54,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,186,,,,
35,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,13,194,,,,
36,up,Building 429,Where I Belong,68,17,115,,,,
37,up,Bethel Music & kalley,Ever Be (Live),46,32,52,,,,
38,down,TobyMac,Speak Life,32,27,85,,,,
39,up,Chris Tomlin,Holy Forever,43,2,62,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,3,128,,,,
41,down,Plumb,Need You Now (How Many Times),36,34,54,,,,
42,down,All Sons & Daughters,Great Are You Lord (Live),21,19,103,,,,
43,down,Third Day,Soul On Fire (feat. All Sons & Daughters),34,24,60,,,,
44,down,Tenth Avenue North,Healing Begins,37,36,56,,,,
45,up,Forrest Frank,ALWAYS,47,45,2,,,,
46,up,Matt Maher,Christ Is Risen,69,21,92,,,,
47,up,Charity Gayle,I Speak Jesus,56,17,6,,,,
48,down,Tenth Avenue North,By Your Side,13,10,177,,,,
49,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,38,1,,,,
50,-,CeCe Winans,Holy Forever,-,50,1,,,,
51,down,Rend Collective,Build Your Kingdom Here,19,17,110,,,,
52,down,Matt Maher,Alive Again,26,22,83,,,,
53,down,Zach Williams,Chain Breaker,38,15,85,,,,
54,down,Elevation Worship,Do It Again (Live),41,22,92,,,,
55,down,Matt Maher,Hold Us Together,31,28,53,,,,
56,-,Matt Maher,Because He Lives (Amen),-,42,40,,,,
57,-,iNTeLL & J. Glaze,"Light on Me (feat. Cl3ctic, charlilonewolf, Paul Marz & Chris Valentine)",-,57,1,,,,
58,-,Phil Wickham,Living Hope,-,13,66,,,,
59,-,Crowder,Grave Robber,-,20,8,,,,
60,up,Casting Crowns,If We Are the Body,70,30,56,,,,
61,down,Phil Wickham,Battle Belongs,49,1,133,,,,
62,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,15,,,,
63,-,Anne Wilson,My Jesus,-,2,74,,,,
64,-,Kim Walker-Smith,Let Revival In,-,64,1,,,,
65,-,Cory Stewart & Authentically Anointed,Even Me (As Featured on HSTS),-,65,1,,,,
66,-,Bethel Music,Holy Forever,-,12,8,,,,
67,down,Hillsong Worship,I Surrender (Live),42,41,77,,,,
68,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,46,4,,,,
69,-,Mac Powell,Like It's Nothing,-,69,1,,,,
70,down,Phil Wickham,I Believe,55,3,27,,,,
71,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,49,5,,,,
72,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,26,,,,
73,-,Charity Gayle,You Keep Your Promises (feat. Ryan Kennedy) [Live],-,73,1,,,,
74,-,CeCe Winans,That's My King,-,51,1,,,,
75,-,Citizens,hold him high (feat. Mitch Wong),-,75,1,,,,
76,-,Dax,God's Eyes,-,1,18,,,,
77,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,54,5,,,,
78,-,Jordan St. Cyr,Rescue,-,58,3,,,,
79,-,CityAlight,Yours Alone,-,79,1,,,,
80,down,Natalie Grant,Your Great Name,48,45,25,,,,
