Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,2,8,,,,
3,-,Elevation Worship,RATTLE! (Live),-,3,1,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,7,85,2020-03-22,78,2020-03-29
5,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,1,,,,
6,up,Lauren Daigle,Rescue,6,1,26,74,2019-10-13,74,2019-10-13
7,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,20,,,,
8,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],8,4,21,,,,
9,down,Leeland,Way Maker (Live),4,2,26,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,26,,,,
11,up,Matthew West,The God Who Stays,20,11,24,,,,
12,up,Lauren Daigle,Still Rolling Stones,16,11,5,,,,
13,up,MercyMe,Almost Home,26,6,24,,,,
14,down,We The Kingdom,Holy Water,9,3,24,,,,
15,down,Cory Asbury,The Father's House,12,7,15,,,,
16,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,6,,,,
17,-,Zach Williams,Rescue Story,-,6,24,,,,
18,up,Elevation Worship,My Testimony (Live),23,11,5,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,26,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),40,4,26,,,,
21,-,Nichole Nordeman,Slow Down,-,4,4,,,,
22,-,Jeremy Camp,Dead Man Walking,-,22,12,,,,
23,up,Zach Williams,Chain Breaker,80,15,11,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,3,26,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,26,,,,
26,down,MercyMe,Even If,5,5,24,,,,
27,-,Phil Wickham,Living Hope,-,13,22,,,,
28,-,Cory Asbury,Reckless Love,-,10,23,,,,
29,up,for KING & COUNTRY,Burn The Ships,31,5,26,,,,
30,down,for KING & COUNTRY,joy.,14,10,20,,,,
31,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,1,,,,
32,up,Elevation Worship,See A Victory,65,8,22,,,,
33,-,Elevation Worship,Available (Live),-,33,1,,,,
34,up,Zach Williams,Empty Grave,54,25,9,,,,
35,-,Jordan Feliz,Glorify,-,35,1,,,,
36,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",60,8,11,,,,
37,down,Lauren Daigle,Trust in You,21,9,25,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),51,13,15,,,,
39,-,Danny Gokey,Tell Your Heart to Beat Again,-,39,1,,,,
40,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,40,1,,,,
41,-,Elevation Worship,There Is A King (Live),-,25,1,,,,
42,-,Elevation Worship,Authority (Live),-,42,1,,,,
43,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,43,1,,,,
44,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,20,,,,
45,up,Chris Tomlin,Is He Worthy?,89,36,12,,,,
46,-,Danny Gokey,Haven't Seen It Yet,-,27,6,,,,
47,-,Vertical Worship,Yes I Will,-,15,17,,,,
48,down,Sixpence None the Richer,Kiss Me,17,1,26,,,,
49,-,Lauren Daigle,You Say (Piano/Vocal),-,16,9,,,,
50,-,We The Kingdom,Holy Water (Live),-,47,10,,,,
51,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,1,,,,
52,-,Bethel Music,Peace (feat. We The Kingdom),-,15,3,,,,
53,down,Jenn Johnson,Goodness of God (Radio Version),43,24,15,,,,
54,-,Natalie Grant,My Weapon,-,15,4,,,,
55,down,for KING & COUNTRY,God Only Knows,37,3,26,,,,
56,-,Hillsong Worship,King Of Kings (Live),-,24,5,,,,
57,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,2,,,,
58,up,Hillsong Worship,King of Kings,67,7,24,,,,
59,-,The Afters,I Will Fear No More,-,59,4,,,,
60,-,New Hope Oahu,Savior's Name (feat. Christopher Kiriakos),-,60,1,,,,
61,-,Sixpence None the Richer,Don't Dream It's Over,-,59,1,,,,
62,-,New Hope Oahu,‘Uhane Hemolele (feat. Jana Anguay Alcain & Kale Chang),-,62,1,,,,
63,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,7,,,,
64,-,Altar of Praise Chorale,"My God, How Endless Is Thy Love",-,64,1,,,,
65,down,MercyMe,I Can Only Imagine,10,1,26,,,,
66,-,Altar of Praise Chorale,Brother James' Air (The Lord's My Shepherd),-,66,1,,,,
67,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,70,26,6,,,,
68,-,Jeremy Camp,Keep Me in the Moment,-,14,2,,,,
69,up,Hillsong Worship,What a Beautiful Name,86,11,19,,,,
70,-,Big Daddy Weave,I Know,-,23,8,,,,
71,-,Altar of Praise Chorale,"Jesus, Rose of Sharon",-,71,1,,,,
72,-,LEDGER,Completely,-,72,2,,,,
73,-,Chris Tomlin,Home,-,73,1,,,,
74,-,Stars Go Dim,It's Gonna Get Better,-,74,1,,,,
75,-,Altar of Praise Chorale,Be Thou Exalted,-,75,1,,,,
76,-,LEDGER,My Arms,-,13,5,,,,
77,-,JJ Heller,You Already Know,-,77,1,,,,
78,-,Elvis Presley,You'll Never Walk Alone,-,55,2,,,,
79,-,Altar of Praise Chorale,Come Thou Almighty King (Men),-,79,1,,,,
80,-,Matthew West,Quarantine Life,-,80,1,,,,
81,-,Altar of Praise Chorale,O Praise the Lord,-,81,1,,,,
82,-,Leeland,Way Maker (Single Version),-,58,1,,,,
83,-,We The Kingdom,Don't Tread On Me,-,63,1,,,,
84,-,Suanesha,Trust You,-,84,1,,,,
85,-,Davon Fleming,I Can Only Imagine (The Voice Performance),-,85,1,,,,
86,-,Banda Universos,Acreditei,-,86,1,,,,
87,-,Demarcus Kelly,Victory,-,87,1,,,,
88,-,Radha Soami Satsang Beas,Ab Meri Raakho Laaj,-,88,1,,,,
89,-,Jessica Hitte,You Notice Me,-,89,1,,,,
90,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,90,1,,,,
91,-,Brian Doerksen,In the Middle (Your Peace) [feat. Cindy Rethmeier],-,91,1,,,,
92,-,Graham Cooke,Brilliant Battles,-,92,1,,,,
93,-,Ricky Dillard,Release (feat. TIFF JOY) [Live/Edit],-,93,1,,,,
94,-,Demarcus Kelly,I Am Yours,-,94,1,,,,
95,-,Ricky Dillard,You're The Lifter (feat. Tamela Mann) [Live],-,95,1,,,,
96,-,Graham Cooke,Victory Is Always Possible,-,96,1,,,,
97,-,Bob Fitts & Integrity's Hosanna! Music,Crown Him With Many Crowns,-,97,1,,,,
98,-,Michael McLean,O Ye of Little Faith,-,98,1,,,,
99,-,"Octuor Liturgique, Chœur Joyeuse Lumière, Schola Saint-Martin & Chœur Opus 37",Joyeuse lumière,-,99,1,,,,
100,-,Graham Cooke,Managing Your Mindset,-,100,1,,,,
