Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
3,up,Lauren Daigle,Rescue,18,1,186,74,2019-10-13,74,2019-10-13
4,-,Phil Wickham,I Believe,-,3,1,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,191,,,,
6,down,Rend Collective,My Lighthouse,4,3,190,,,,
7,down,Casting Crowns,Who Am I,5,4,190,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,8,173,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),6,6,190,,,,
10,down,Casting Crowns,Glorious Day (Living He Loved Me),8,5,178,,,,
11,down,Casting Crowns,Voice of Truth,9,7,158,,,,
12,up,Tenth Avenue North,By Your Side,30,10,147,,,,
13,down,Casting Crowns,Praise You In This Storm,11,10,154,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,10,149,,,,
15,down,Casting Crowns,Thrive,13,12,119,,,,
16,down,Gungor,Beautiful Things,15,13,117,,,,
17,down,Cory Asbury,Reckless Love,16,10,169,,,,
18,down,Plumb,Cut,17,16,98,,,,
19,up,Building 429,Where I Belong,19,17,80,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,86,,,,
21,down,Elevation Worship,O Come to the Altar (Live),20,13,97,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,3,156,,,,
23,down,Rend Collective,Build Your Kingdom Here,22,17,74,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),24,19,74,,,,
25,up,Plumb,In My Arms,26,20,63,,,,
26,up,Matt Maher,Christ Is Risen,27,21,58,,,,
27,up,Matt Maher,Alive Again,28,22,51,,,,
28,up,Casting Crowns,Just Be Held,29,19,37,,,,
29,up,Third Day,Soul On Fire (feat. All Sons & Daughters),32,24,24,,,,
30,up,for KING & COUNTRY,God Only Knows,34,3,111,,,,
31,up,Matt Maher,"Lord, I Need You",35,27,30,,,,
32,up,Tenth Avenue North,You Are More,36,28,20,,,,
33,up,Casting Crowns,If We Are the Body,37,30,21,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,159,,,,
35,up,Bethel Music & kalley,Ever Be (Live),39,32,20,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,1,8,,,,
37,up,Phil Wickham,This Is Our God,46,2,25,,,,
38,up,TobyMac,Speak Life,40,27,51,,,,
39,up,for KING & COUNTRY,What Are We Waiting For?,65,5,4,,,,
40,up,Plumb,Need You Now (How Many Times),41,34,21,,,,
41,up,Tenth Avenue North,Healing Begins,44,36,19,,,,
42,-,Jimmy Levy,Amen,-,42,1,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,3,91,,,,
44,down,Brandon Lake,Gratitude,43,1,51,,,,
45,down,Casting Crowns,Courageous,33,18,76,,,,
46,down,Chris Tomlin,Holy Forever,3,2,25,,,,
47,down,Casting Crowns,"Jesus, Friend of Sinners",31,25,25,,,,
48,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,75,,,,
49,-,MercyMe,To Not Worship You,-,29,1,,,,
50,-,Cory Asbury,Kind,-,13,1,,,,
51,up,Zach Williams,Chain Breaker,58,15,48,,,,
52,up,Elevation Worship,Do It Again (Live),82,22,60,,,,
53,up,Tenth Avenue North,Worn,75,25,25,,,,
54,up,CeCe Winans,Goodness of God (Live),63,1,77,,,,
55,-,Matt Maher,Hold Us Together,-,28,18,,,,
56,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,56,5,,,,
57,down,Casting Crowns,Scars in Heaven,53,1,89,,,,
58,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,45,,,,
59,-,Evan Craft,Fight On My Knees,-,59,1,,,,
60,-,Hillsong Worship,I Surrender (Live),-,41,51,,,,
61,-,Phil Wickham,House of the Lord,-,6,71,,,,
62,-,Lauren Daigle,You Say (Piano/Vocal),-,16,12,,,,
63,down,Lauren Daigle,Hold On To Me,25,1,84,,,,
64,down,Phil Wickham,Battle Belongs,54,1,115,,,,
65,-,Sixpence None the Richer,There She Goes,-,37,76,,,,
66,-,TITUS KUTEESA,Ndi Mulokole,-,66,1,,,,
67,-,Elvis Presley,You'll Never Walk Alone,-,55,4,,,,
68,up,Katy Nichole,In Jesus Name (God Of Possible),70,1,56,,,,
69,-,Bryann T,Prayer & Repentance (feat. ZEE & Brandon Trejo),-,69,1,,,,
70,-,Andrew Ripp,For the Love of God,-,60,2,,,,
71,-,Joepraize,Holy Ghost,-,71,1,,,,
72,-,Morijah,La Couronne,-,72,1,,,,
73,-,TobyMac,Cornerstone (feat. Zach Williams),-,27,8,,,,
74,-,SHADDAI NDOMBAXE,Maquette-Le nom de Jésus,-,74,1,,,,
75,-,TobyMac & Blessing Offor,The Goodness,-,7,13,,,,
76,-,Victor Soares & Coletânea Meu Talento,Is Your All On The Altar,-,76,1,,,,
77,-,Marvin Sapp,Chosen Vessel,-,77,1,,,,
