Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,7,93,2019-12-08,93,2019-12-08
2,up,Lauren Daigle,You Say,2,1,7,47,2019-10-06,47,2019-10-06
3,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,3,6,,,,
4,down,Lauren Daigle,Rescue,3,1,7,74,2019-10-13,74,2019-10-13
5,down,for KING & COUNTRY,God Only Knows,4,3,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,7,,,,
7,down,for KING & COUNTRY,Burn The Ships,6,5,7,,,,
8,down,Leeland,Way Maker (Live),7,2,7,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,7,,,,
10,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),8,8,7,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),29,4,7,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,3,7,,,,
13,up,MercyMe,I Can Only Imagine,19,1,7,,,,
14,up,Rend Collective,My Lighthouse,14,3,7,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,7,,,,
16,down,Casting Crowns,Who Am I,15,4,7,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),16,6,7,,,,
18,up,Chris Tomlin,Our God,20,9,7,,,,
19,up,Chris Tomlin,How Great Is Our God,22,9,7,,,,
20,up,Chris Tomlin,I Will Follow,24,11,7,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,7,,,,
22,up,Casting Crowns,Glorious Day (Living He Loved Me),25,5,7,,,,
23,down,Phil Wickham,This Is Amazing Grace,21,11,7,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),45,11,7,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,15,7,,,,
26,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,9,7,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),50,8,7,,,,
28,up,Tenth Avenue North,By Your Side,32,10,6,,,,
29,up,The Afters,Light Up the Sky,53,19,6,,,,
30,up,Casting Crowns,Praise You In This Storm,62,10,5,,,,
31,-,Mandisa,Overcomer,-,31,2,,,,
32,down,Chris Tomlin,Good Good Father,27,5,5,,,,
33,down,Lauren Daigle,Trust in You,28,9,7,,,,
34,up,Kutless,What Faith Can Do,99,26,5,,,,
35,up,MercyMe,Greater,41,14,6,,,,
36,up,Laura Story,Blessings,44,9,7,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,4,,,,
38,down,for KING & COUNTRY,joy.,33,10,5,,,,
39,-,MercyMe,Even If,-,5,6,,,,
40,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,7,,,,
41,-,Chris Tomlin,Indescribable,-,34,3,,,,
42,-,Matt Redman,Blessed Be Your Name,-,24,4,,,,
43,-,Casting Crowns,Thrive,-,12,2,,,,
44,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,3,,,,
45,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,4,,,,
46,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",49,35,6,,,,
47,up,Sidewalk Prophets,What a Glorious Night,47,47,2,,,,
48,up,Bob Carlisle,Butterfly Kisses (The Country Remix),61,13,6,,,,
49,-,Newsboys,We Believe,-,29,3,,,,
50,up,TobyMac & TERRIAN,All I Need For Christmas,78,34,5,,,,
51,up,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",51,51,3,,,,
52,up,Zach Williams,Rescue Story,88,6,7,,,,
53,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,53,1,,,,
54,-,Brandon Heath,Give Me Your Eyes,-,37,2,,,,
55,-,MercyMe,Flawless,-,36,2,,,,
56,-,Cory Asbury,Reckless Love,-,10,5,,,,
57,-,Hillsong UNITED,Touch the Sky,-,28,3,,,,
58,down,Chris Tomlin,He Shall Reign Forevermore (Live),30,30,4,,,,
59,down,Casting Crowns,Voice of Truth,38,7,5,,,,
60,down,Caleb and Kelsey,Christmas Amazing Grace,36,25,3,,,,
61,-,Steven Malcolm & Natalie Grant,Even Louder,-,61,1,,,,
62,-,Plumb,Cut,-,16,1,,,,
63,-,TobyMac,Me Without You,-,43,1,,,,
64,-,Building 429,Where I Belong,-,17,1,,,,
65,-,Gungor,Beautiful Things,-,13,3,,,,
66,-,Sidewalk Prophets,You Love Me Anyway,-,66,1,,,,
67,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),40,14,7,,,,
68,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,24,1,,,,
69,down,Hillsong Worship,King of Kings,42,7,7,,,,
70,-,Michael W. Smith,Let It Rain (Live),-,70,1,,,,
71,down,Lauren Daigle,Look Up Child,64,2,7,,,,
72,-,I AM THEY,Scars,-,40,3,,,,
73,down,Casting Crowns,Somewhere in Your Silent Night,35,35,4,,,,
74,-,Cochren & Co.,Church (Take Me Back),-,56,1,,,,
75,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,4,,,,
76,-,Montell Jordan & Victory World Music,Mountains (feat. Danielle Cruz),-,76,1,,,,
77,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),82,8,7,,,,
78,-,Chris Tomlin,Nobody Loves Me Like You,-,68,1,,,,
79,-,Phil Wickham,This Year for Christmas,-,79,1,,,,
80,-,Vertical Worship,Yes I Will,-,15,5,,,,
81,-,David Crowder Band,How He Loves,-,43,1,,,,
82,-,Phil Wickham,Away In a Manger (Forever Amen),-,6,1,,,,
83,-,Chris Tomlin,Adore (Live),-,83,1,,,,
84,-,Lauren Daigle,Everything,-,16,1,,,,
85,-,Starfield,Reign In Us,-,44,1,,,,
86,-,Sanctus Real,Lead Me,-,41,1,,,,
87,-,Crowder,Come As You Are,-,40,1,,,,
88,down,for KING & COUNTRY,Little Drummer Boy,63,38,3,,,,
89,-,Big Daddy Weave,Redeemed,-,44,1,,,,
90,-,Elevation Worship,See A Victory,-,8,6,,,,
91,-,The Afters,Joy Unto the World,-,56,1,,,,
92,-,Steve Grace,Are You Washed In the Blood?,-,92,1,,,,
93,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,26,2,,,,
94,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,21,3,,,,
95,-,Tauren Wells,Hills and Valleys (The Valleys Version),-,95,1,,,,
96,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,96,1,,,,
97,-,S.B.M.,Louwe Louwe,-,97,1,,,,
98,down,for KING & COUNTRY,The Proof of Your Love,69,54,4,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,1,,,,
100,-,Hillsong Worship,This I Believe (The Creed),-,15,2,,,,
