Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,16,,,,
3,up,Lauren Daigle,Rescue,3,1,16,74,2019-10-13,74,2019-10-13
4,up,for KING & COUNTRY,God Only Knows,6,3,16,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,16,,,,
6,up,We The Kingdom,Holy Water,8,3,14,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,16,,,,
8,up,MercyMe,Almost Home,22,6,14,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,3,16,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,16,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),11,4,16,,,,
12,down,for KING & COUNTRY,Burn The Ships,5,5,16,,,,
13,up,LEDGER,My Arms,23,13,2,,,,
14,up,MercyMe,I Can Only Imagine,14,1,16,,,,
15,-,Natalie Grant,My Weapon,-,15,1,,,,
16,down,Sixpence None the Richer,Kiss Me,13,1,16,,,,
17,down,Rend Collective,My Lighthouse,15,3,16,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),17,6,16,,,,
19,down,Casting Crowns,Who Am I,16,4,16,,,,
20,down,Cory Asbury,The Father's House,12,7,5,,,,
21,up,Lauren Daigle,Trust in You,21,9,16,,,,
22,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],36,4,11,,,,
23,up,Casting Crowns,Glorious Day (Living He Loved Me),27,5,16,,,,
24,down,Chris Tomlin,Our God,20,9,16,,,,
25,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,13,16,,,,
26,up,Hillsong Worship,What a Beautiful Name (Acoustic),41,11,16,,,,
27,down,Phil Wickham,This Is Amazing Grace,18,11,16,,,,
28,up,Laura Story,Blessings,33,9,16,,,,
29,up,Chris Tomlin,Good Good Father,31,5,11,,,,
30,up,Elevation Worship,See A Victory,35,8,13,,,,
31,down,Chris Tomlin,I Will Follow,26,11,16,,,,
32,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),39,32,2,,,,
33,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),19,9,16,,,,
34,up,Hillsong Worship,King of Kings,38,7,15,,,,
35,up,Casting Crowns,Voice of Truth,37,7,11,,,,
36,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,15,16,,,,
37,down,Chris Tomlin,How Great Is Our God,24,9,16,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,8,15,,,,
39,up,TobyMac,21 Years,44,2,7,,,,
40,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],4,4,3,,,,
41,down,Zach Williams,Rescue Story,32,6,16,,,,
42,up,MercyMe,Greater,57,14,14,,,,
43,-,Audrey Assad,The Middle,-,43,1,,,,
44,down,for KING & COUNTRY & Dolly Parton,God Only Knows,34,8,14,,,,
45,up,Tenth Avenue North,By Your Side,50,10,13,,,,
46,-,Natalie Grant,My Weapon (Sacred Version),-,46,1,,,,
47,down,Hillsong Worship,Who You Say I Am (Studio Version),46,12,13,,,,
48,up,Bob Carlisle,Butterfly Kisses (The Country Remix),61,13,13,,,,
49,-,Lauren Daigle,Love Like This,-,24,6,,,,
50,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,1,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,15,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,31,4,,,,
53,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),40,21,10,,,,
54,-,Rend Collective,Your Name Is Power,-,13,6,,,,
55,-,Riley Clemmons,Over And Over,-,55,1,,,,
56,-,The Booth Brothers,"Take Me Home, Country Roads (Live)",-,12,1,,,,
57,-,Zach Williams,Chain Breaker,-,15,5,,,,
58,up,Cory Asbury,Reckless Love,62,10,14,,,,
59,-,Hillsong Worship,Who You Say I Am,-,19,7,,,,
60,down,Elevation Worship,Do It Again (Live),45,22,10,,,,
61,-,TobyMac,Everything,-,41,3,,,,
62,down,for KING & COUNTRY,joy.,47,10,14,,,,
63,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,2,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,59,1,,,,
65,-,Candi Staton,Young Hearts Run Free,-,25,1,,,,
66,down,Phil Wickham,Living Hope,55,13,13,,,,
67,-,Vertical Worship,Yes I Will,-,15,12,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,16,5,,,,
69,-,Chris Tomlin,Is He Worthy?,-,36,4,,,,
70,-,TobyMac,I just need U.,-,51,3,,,,
71,-,Hillsong Young & Free,Best Friends (Studio),-,69,1,,,,
72,-,Zach Williams,No Longer Slaves (Live),-,53,4,,,,
73,down,Matthew West,The God Who Stays,30,11,14,,,,
74,-,Hillsong Young & Free,Best Friends (Live),-,52,1,,,,
75,-,Cody Carnes,Nothing Else (Live),-,75,4,,,,
76,down,Hillsong UNITED,Another in the Fire (Live),49,13,5,,,,
77,up,Daphne Richardson,You Found Me,85,77,2,,,,
78,down,Zach Williams & Dolly Parton,There Was Jesus,53,1,15,,,,
79,-,Austin French,Born Again,-,79,1,,,,
80,-,Micah Tyler,Never Been a Moment,-,80,1,,,,
81,-,Robin Kochis & Robert Kochis,Blest Are They,-,81,1,,,,
82,-,Sinach,Awesome God,-,82,1,,,,
83,-,Love & The Outcome,You Got This,-,67,3,,,,
84,-,Matthew West,Looking Up,-,84,1,,,,
85,-,Cody Carnes,Run To the Father,-,33,8,,,,
86,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,1,,,,
87,-,Phil Wickham,Great Things,-,53,3,,,,
88,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,32,3,,,,
89,-,Cochren & Co.,Church (Take Me Back),-,56,2,,,,
90,-,Planetshakers,So Good (Live),-,75,1,,,,
91,-,LEDGER,Completely,-,72,1,,,,
92,-,Jean-Noël Laprise,Vers toi je viens Jésus-Christ ma lumière,-,92,1,,,,
93,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,93,1,,,,
94,-,Jesus Culture & Mack Brock,Still in Control (Live),-,51,1,,,,
95,-,George Beverly Shea,The Lord's Prayer,-,95,1,,,,
96,-,Keith & Kristyn Getty & Fernando Ortega,My Worth Is Not In What I Own (At The Cross) [Live],-,96,1,,,,
97,-,Curtis Stephan,"Go out, Go out (Psalm 117)",-,97,1,,,,
98,-,Glen City Sda Church Choir & Zimbabwe Prison Service Band,Kunonaka Kuda Jesu (65),-,98,1,,,,
99,-,MercyMe,Even If,-,5,14,,,,
100,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,9,,,,
