Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,216,,,,
2,down,Lauren Daigle,You Say,1,1,216,47,2019-10-06,47,2019-10-06
3,up,Rend Collective,My Lighthouse,6,3,215,,,,
4,up,Casting Crowns,Who Am I,8,4,215,,,,
5,up,Casting Crowns,Glorious Day (Living He Loved Me),9,5,203,,,,
6,down,Brandon Lake,Gratitude,5,1,74,,,,
7,up,Casting Crowns,Voice of Truth,10,7,181,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,198,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,1,33,,,,
10,up,Casting Crowns,Praise You In This Storm,12,10,179,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,174,,,,
12,up,Casting Crowns,Thrive,15,12,142,,,,
13,up,Gungor,Beautiful Things,16,13,138,,,,
14,up,Cory Asbury,Reckless Love,17,10,194,,,,
15,up,Lauren Daigle,Rescue,18,1,211,74,2019-10-13,74,2019-10-13
16,up,Plumb,Cut,19,16,121,,,,
17,down,Sixpence None the Richer,Kiss Me,13,1,216,,,,
18,up,Building 429,Where I Belong,20,17,103,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,109,,,,
20,up,Elevation Worship,O Come to the Altar (Live),22,13,122,,,,
21,up,Rend Collective,Build Your Kingdom Here,35,19,99,,,,
22,up,Casting Crowns,Courageous,24,20,98,,,,
23,up,All Sons & Daughters,Great Are You Lord (Live),26,19,91,,,,
24,up,Plumb,In My Arms,27,20,86,,,,
25,up,Matt Maher,Christ Is Risen,28,21,80,,,,
26,up,Matt Maher,Alive Again,29,23,73,,,,
27,up,Casting Crowns,Just Be Held,30,19,58,,,,
28,down,Phil Wickham,Manger Throne,4,2,11,,,,
29,up,Casting Crowns,"Jesus, Friend of Sinners",31,25,47,,,,
30,up,for KING & COUNTRY,God Only Knows,36,3,136,,,,
31,up,Third Day,Soul On Fire (feat. All Sons & Daughters),32,24,49,,,,
32,up,Tenth Avenue North,Worn,33,26,48,,,,
33,up,Tenth Avenue North,You Are More,37,28,43,,,,
34,up,Matt Maher,Hold Us Together,39,28,41,,,,
35,up,Casting Crowns,If We Are the Body,40,30,44,,,,
36,-,Katy Nichole & Naomi Raine,My God Can,-,36,1,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,184,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,181,,,,
39,up,TobyMac,Speak Life,43,27,73,,,,
40,up,Bethel Music & kalley,Ever Be (Live),42,32,40,,,,
41,up,Plumb,Need You Now (How Many Times),44,34,44,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,116,,,,
43,up,Tenth Avenue North,Healing Begins,46,36,44,,,,
44,up,Zach Williams,Chain Breaker,52,15,73,,,,
45,up,Elevation Worship,Do It Again (Live),56,22,82,,,,
46,down,for KING & COUNTRY,Little Drummer Boy (Live),2,1,30,93,2019-12-08,93,2019-12-08
47,-,Matt Maher,"Lord, I Need You",-,27,53,,,,
48,up,Hillsong Worship,I Surrender (Live),55,41,68,,,,
49,up,Lauren Daigle,Light of the World,57,46,3,,,,
50,-,genesis555,let you know (feat. 7 STXRS),-,50,1,,,,
51,-,Stephen McWhirter,Come Jesus Come,-,1,19,,,,
52,-,Lauren Daigle,Hold On To Me,-,1,97,,,,
53,-,7 STXRS & Walt Miller,Mystery,-,53,1,,,,
54,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,3,97,,,,
55,down,NewSong,The Christmas Shoes,7,7,4,,,,
56,down,Chris Tomlin,Holy Forever,54,2,50,,,,
57,-,MercyMe,I Can Only Imagine,-,1,176,,,,
58,-,Brideboi & genesis555,Polo,-,58,1,,,,
59,-,Kid Ghost & Brideboi,Vision0w0,-,59,1,,,,
60,-,Seph Schlueter,Counting My Blessings,-,32,7,,,,
61,-,Seph Schlueter,Counting My Blessings (Acoustic),-,61,1,,,,
62,-,Fr Western Mangolo,Allo Lola (feat. Nathan Kinkela),-,62,1,,,,
63,-,Andy Cooney,Here I Am Lord,-,63,1,,,,
64,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],49,3,27,,,,
65,down,Matthew West,Because of Bethlehem,38,19,6,,,,
66,-,Cochren & Co.,Parking Lot,-,64,3,,,,
67,-,Charles Mombaya & Marie Misamu,Bula Ntulu,-,67,1,,,,
68,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",45,35,14,,,,
69,-,FABRICE KISHILA,Kumama,-,69,1,,,,
70,up,Matt Maher,Because He Lives (Amen),73,42,33,,,,
