Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,189,,,,
3,up,Brandon Lake,Gratitude,18,1,49,,,,
4,up,Phil Wickham,This Is Our God,7,2,23,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,189,,,,
6,down,for KING & COUNTRY,What Are We Waiting For?,5,5,2,,,,
7,up,Rend Collective,My Lighthouse,10,3,188,,,,
8,up,Casting Crowns,Who Am I,11,4,188,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),12,6,188,,,,
10,down,Chris Tomlin,Holy Forever,6,2,23,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),13,5,176,,,,
12,down,Lauren Daigle,Rescue,9,1,184,74,2019-10-13,74,2019-10-13
13,up,Casting Crowns,Voice of Truth,14,7,156,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,8,171,,,,
15,up,Casting Crowns,Praise You In This Storm,16,10,152,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,147,,,,
17,up,Casting Crowns,Thrive,19,12,117,,,,
18,up,Gungor,Beautiful Things,42,13,115,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,3,74,,,,
20,up,Cory Asbury,Reckless Love,20,10,167,,,,
21,up,Plumb,Cut,21,16,96,,,,
22,up,Building 429,Where I Belong,22,17,78,,,,
23,-,Consumed by Fire,First Things First,-,9,10,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,84,,,,
25,down,Elevation Worship,O Come to the Altar (Live),24,13,95,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,17,72,,,,
27,down,Casting Crowns,Courageous,26,18,74,,,,
28,down,All Sons & Daughters,Great Are You Lord (Live),27,19,72,,,,
29,up,Plumb,In My Arms,45,20,61,,,,
30,down,Matt Maher,Christ Is Risen,28,21,56,,,,
31,down,Matt Maher,Alive Again,29,22,49,,,,
32,down,Casting Crowns,Just Be Held,30,19,35,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,3,154,,,,
34,up,Casting Crowns,"Jesus, Friend of Sinners",34,25,23,,,,
35,down,Third Day,Soul On Fire (feat. All Sons & Daughters),33,24,22,,,,
36,down,Tenth Avenue North,Worn,32,25,23,,,,
37,down,for KING & COUNTRY,God Only Knows,36,3,109,,,,
38,down,Matt Maher,"Lord, I Need You",35,27,28,,,,
39,down,Tenth Avenue North,You Are More,37,28,18,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,157,,,,
41,up,Casting Crowns,If We Are the Body,43,30,19,,,,
42,down,Bethel Music & kalley,Ever Be (Live),40,32,18,,,,
43,down,Brandon Lake,Praise You Anywhere,8,8,3,,,,
44,-,CityAlight,My God Is All I Need / My God Is so Big,-,44,1,,,,
45,up,Plumb,Need You Now (How Many Times),49,34,19,,,,
46,down,TobyMac,Speak Life,44,27,49,,,,
47,up,Danny Gokey,Stay Strong,54,47,2,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,3,89,,,,
49,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,6,,,,
50,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],86,50,2,,,,
51,up,Tenth Avenue North,Healing Begins,56,36,17,,,,
52,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,52,1,,,,
53,-,Anne Wilson,Seventh Of June,-,53,1,,,,
54,down,Zach Williams,Chain Breaker,41,15,46,,,,
55,-,MercyMe,Say I Won't,-,3,38,,,,
56,-,Jenn Johnson,Goodness of God (Radio Version),-,24,51,,,,
57,-,Lauren Daigle,Hold On To Me,-,1,82,,,,
58,-,Aaron Williams & Mission House,Abide (Radio Version),-,58,1,,,,
59,-,Big Daddy Weave,Heaven Changes Everything,-,45,3,,,,
60,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,8,,,,
61,-,The Bonner Family,How Great Thou Art,-,61,2,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,172,,,,
63,-,K-Leb & Mwansa,Speak OH Lord,-,63,1,,,,
64,-,Ruth Fazal,In the Beauty of Holiness,-,64,1,,,,
65,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,49,2,,,,
66,-,Scotty Inman & Joseph Habedank,"Hallelujah, You Are Good",-,66,1,,,,
67,-,Phil Wickham,Battle Belongs,-,1,113,,,,
68,down,Phil Wickham,The Jesus Way,66,2,5,,,,
69,-,김도현,Shalom,-,69,1,,,,
70,-,Jay McGee,Temple of God,-,70,1,,,,
71,-,Gabriel Obasa,Holy Spirit Speak,-,71,1,,,,
72,-,Kirk Franklin,All Things,-,72,4,,,,
73,-,Stephen McWhirter,Come Jesus Come,-,1,11,,,,
74,-,CAMILLE ALEX,Tel que je suis,-,74,1,,,,
75,-,Stephen McWhirter,All Debts Canceled (Live),-,75,1,,,,
76,-,Nu Tone,Sing Holy (feat. Tds Cam & Kieran the Light),-,76,1,,,,
77,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],71,47,4,,,,
78,-,Jay McGee,The Last Mile of the Way,-,78,1,,,,
79,-,Hwy 23,I Believe (The Creed),-,79,1,,,,
80,-,Leigh White,Hold onto Hope Love,-,80,1,,,,
81,-,We Are Messengers & Cory Asbury,Come What May (Acoustic) +,-,81,1,,,,
82,-,Lize Wiid & Sarah Jubilee,Blossoming Lampstand,-,82,1,,,,
