Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,5,1,110,,,,
3,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,16,93,2019-12-08,93,2019-12-08
4,up,Sixpence None the Richer,Kiss Me,4,1,110,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,110,,,,
6,down,Casting Crowns,Scars in Heaven,1,1,28,,,,
7,down,Lauren Daigle,Hold On To Me,3,1,42,,,,
8,up,Rend Collective,My Lighthouse,20,3,109,,,,
9,up,Casting Crowns,Who Am I,21,4,109,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,110,,,,
11,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],26,3,15,,,,
12,up,Laura Story,Blessings,31,9,103,,,,
13,-,CityAlight,The Night Song,-,13,1,,,,
14,up,Chris Tomlin,How Great Is Our God,32,9,101,,,,
15,up,Casting Crowns,Voice of Truth,54,7,85,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),33,5,99,,,,
17,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,11,94,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,15,89,,,,
19,-,MercyMe,Greater,-,14,74,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,8,95,,,,
21,up,Tenth Avenue North,By Your Side,62,10,78,,,,
22,up,Phil Wickham,This Is Amazing Grace,50,11,101,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),69,13,81,,,,
24,up,Lauren Daigle,Rescue,73,1,105,74,2019-10-13,74,2019-10-13
25,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,91,,,,
26,up,Casting Crowns,Praise You In This Storm,71,10,77,,,,
27,up,The Afters,Light Up the Sky,78,19,75,,,,
28,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,73,,,,
29,up,Matt Redman,Blessed Be Your Name,87,24,70,,,,
30,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,9,107,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,10,75,,,,
32,up,Chris Tomlin,Our God,83,9,105,,,,
33,up,Hillsong UNITED,Touch the Sky,93,28,60,,,,
34,up,Newsboys,We Believe,96,29,60,,,,
35,up,Chris Tomlin,I Will Follow,97,11,96,,,,
36,up,Casting Crowns,Thrive,98,12,51,,,,
37,-,MercyMe,Flawless,-,36,45,,,,
38,up,Cory Asbury,Reckless Love,46,10,93,,,,
39,-,Lauren Daigle,Trust in You,-,9,101,,,,
40,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,50,,,,
41,-,Brandon Heath,Give Me Your Eyes,-,37,44,,,,
42,up,MercyMe,Even If,66,5,98,,,,
43,-,Plumb,Cut,-,16,33,,,,
44,down,Chris Tomlin,Good Good Father,41,5,95,,,,
45,-,Phil Wickham,You're Beautiful,-,38,15,,,,
46,-,Crowder,Come As You Are,-,40,27,,,,
47,-,Sanctus Real,Lead Me,-,41,27,,,,
48,-,Hillsong Worship,This I Believe (The Creed),-,15,37,,,,
49,-,Building 429,Where I Belong,-,17,17,,,,
50,-,Big Daddy Weave,Redeemed,-,44,22,,,,
51,-,Starfield,Reign In Us,-,44,24,,,,
52,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,18,,,,
53,-,TobyMac,Me Without You,-,43,27,,,,
54,down,for KING & COUNTRY,Relate,28,1,19,,,,
55,-,Gungor,Beautiful Things,-,13,48,,,,
56,-,Chris Tomlin,Indescribable,-,34,43,,,,
57,-,Sixpence None the Richer,There She Goes,-,37,25,,,,
58,up,Kutless,What Faith Can Do,90,26,64,,,,
59,-,Hillsong Worship,Cornerstone (Live),-,42,18,,,,
60,down,Montell Fish,Fall in Love with You.,11,11,4,,,,
61,down,We The Kingdom,Light Of The World (Sing Hallelujah),27,7,6,,,,
62,-,Mandisa,Overcomer,-,31,55,,,,
63,-,Rend Collective,Build Your Kingdom Here,-,17,12,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,13,25,,,,
65,down,Jeremy Camp,I Still Believe,42,42,3,,,,
66,-,for KING & COUNTRY,The Proof of Your Love,-,54,22,,,,
67,-,Kari Jobe,Revelation Song,-,56,15,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,3,103,,,,
69,-,Cindy Morgan,Golden Rain,-,69,1,,,,
70,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,85,37,3,,,,
71,-,Leeland,Way Maker (Live),-,2,79,,,,
72,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",36,2,10,,,,
73,-,Marty Haugen,Hodie Christus Natus Est,-,73,1,,,,
74,-,The Heralders,如鷹展翅 (feat. Derrick Chan & May Chan),-,74,1,,,,
75,up,Tasha Cobbs Leonard,The First Noel,75,65,3,,,,
76,-,Marty Haugen,Glory to God,-,76,1,,,,
77,down,Anne Wilson,My Jesus,7,2,34,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,34,,,,
79,-,Casting Crowns,Courageous,-,18,12,,,,
80,down,Chris Tomlin,He Shall Reign Forevermore (Live),38,30,9,,,,
81,-,CityAlight,Yet Not I but Through Christ in Me,-,28,30,,,,
82,-,Julie True,We Remember You,-,82,1,,,,
83,-,Westtown Worship,Hope (The First Noel),-,83,1,,,,
84,-,Jenn Johnson,Goodness of God (Radio Version),-,24,41,,,,
85,-,Sammy Bagcat,Tumawag Ka,-,85,1,,,,
86,-,Matt Maher,Glory (Let There Be Peace),-,86,1,,,,
87,-,Jordan May & Gabby Callwood,Won't Let Go,-,87,1,,,,
88,-,Goodman Music,Luwalhatiin,-,88,1,,,,
89,-,Philip Dunn,Consider the Lillies,-,89,1,,,,
90,down,Matthew West,The Hope of Christmas,19,19,7,,,,
91,-,Brandon Lake,Gratitude,-,1,3,,,,
92,-,New Wine Worship,Joy,-,92,1,,,,
93,-,Tim Hughes,Happy Day,-,59,8,,,,
94,-,Chris Tomlin,"Sing, Sing, Sing",-,60,7,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,28,,,,
96,-,All Sons & Daughters,Great Are You Lord (Live),-,19,7,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),95,6,109,,,,
98,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,7,,,,
99,-,David Crowder Band,How He Loves,-,43,32,,,,
100,-,Plumb,In My Arms,-,20,6,,,,
