Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,2,,,,
3,down,Lauren Daigle,Hold On To Me,2,1,6,,,,
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,4,2,,,,
5,down,Phil Wickham,Battle Belongs,4,1,30,,,,
6,up,Charity Gayle,Thank You Jesus for the Blood,11,6,5,,,,
7,up,TobyMac,Help Is On The Way (Maybe Midnight),10,1,7,,,,
8,up,Crowder,He Is,37,8,2,,,,
9,up,Andrew Ripp,Jericho,12,9,9,,,,
10,up,Kevin Quinn & Bailee Madison,Place In This World,83,10,2,,,,
11,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,52,,,,
12,-,CeCe Winans,Goodness of God (Live),-,1,1,,,,
13,up,Matthew West,Truth Be Told,29,5,29,,,,
14,-,Phil Wickham,House of the Lord,-,6,1,,,,
15,up,Kevin Quinn,Best Thing Ever (Stage Version),79,15,2,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,3,70,,,,
17,down,Sixpence None the Richer,Kiss Me,6,1,74,,,,
18,down,Lauren Daigle,Rescue,16,1,74,74,2019-10-13,74,2019-10-13
19,up,Zach Williams & Dolly Parton,There Was Jesus,50,1,68,,,,
20,up,Zach Williams,Less Like Me,42,4,13,,,,
21,up,Lauren Daigle,Hold On To Me (feat. AHI),36,11,2,,,,
22,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,22,1,,,,
23,-,Germaine Dwyer & Company,Faithful,-,23,1,,,,
24,up,CAIN & Zach Williams,Rise Up (Lazarus),80,24,6,,,,
25,up,for KING & COUNTRY,Amen,55,10,8,,,,
26,down,for KING & COUNTRY,God Only Knows,24,3,64,,,,
27,up,Phil Wickham,Living Hope,62,13,36,,,,
28,up,Crowder,Good God Almighty (Radio Version),31,10,10,,,,
29,down,MercyMe,I Can Only Imagine,3,1,74,,,,
30,down,Phil Wickham,This Is Amazing Grace,25,11,68,,,,
31,-,Jordan Feliz,Next to Me,-,22,3,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,32,1,,,,
33,-,Josh Baldwin,Evidence (feat. Dante Bowe) [Live],-,33,1,,,,
34,down,MercyMe,Say I Won't,7,3,17,,,,
35,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],69,20,13,,,,
36,-,Nichole Nordeman,Slow Down,-,4,23,,,,
37,up,Chris Tomlin,Who You Are To Me (feat. Lady A),66,2,36,,,,
38,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,12,,,,
39,up,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),52,39,2,,,,
40,-,for KING & COUNTRY,Burn The Ships,-,5,62,,,,
41,up,MercyMe,On Our Way (feat. Sam Wesley),86,27,2,,,,
42,-,Crowder,Good God Almighty,-,5,6,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,74,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),14,6,73,,,,
45,up,Kevin Quinn,Where I Belong,76,45,2,,,,
46,-,Keith & Kristyn Getty,In Christ Alone,-,46,2,,,,
47,up,Matthew West & Carly Pearce,Truth Be Told,88,47,5,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,8,63,,,,
49,down,MercyMe,Even If,34,5,69,,,,
50,down,Lauren Daigle,Trust in You,26,9,70,,,,
51,-,Hillsong Worship,This I Believe (The Creed),-,15,25,,,,
52,-,Matthew McIntosh & LIFE,Christ Did It All,-,35,1,,,,
53,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,53,4,,,,
54,-,Hillsong UNITED,Hosanna,-,46,2,,,,
55,down,Cory Asbury,Reckless Love,40,10,68,,,,
56,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,56,1,,,,
57,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,30,8,,,,
58,-,MercyMe,I Can Only Imagine (The Movie Session),-,49,6,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),65,4,67,,,,
60,up,Zach Williams,Empty Grave,84,25,17,,,,
61,-,Germaine Dwyer & Company,Jesus Is the World To Me,-,61,1,,,,
62,-,Kari Jobe,Forever (Live),-,33,2,,,,
63,-,Andrew Peterson,Is He Worthy?,-,35,3,,,,
64,-,Matt Maher,Because He Lives (Amen),-,42,3,,,,
65,-,Elevation Worship,Graves Into Gardens (Studio),-,65,4,,,,
66,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],78,8,31,,,,
67,-,Eleana Makombe,Munenyasha Jehovah,-,67,1,,,,
68,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,30,,,,
69,-,Lydia Kabs,My Purpose,-,69,1,,,,
70,down,David Archuleta,I Know He Lives,48,48,2,,,,
71,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,52,1,,,,
72,-,Lifepoint Worship,Better Than a Thousand (Live),-,72,1,,,,
73,-,We The Kingdom,God So Loved,-,26,11,,,,
74,-,Michael W. Smith,Place In This World,-,74,1,,,,
75,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,20,,,,
76,-,CAIN,Rise Up (Lazarus),-,31,15,,,,
77,-,Jordan St.Cyr,Fires,-,18,15,,,,
78,-,Hillsong Worship,King Of Kings (Live),-,24,9,,,,
79,down,Hillsong Worship,King of Kings,67,7,37,,,,
80,up,Cory Asbury,Sparrows,93,11,7,,,,
81,-,We Are Messengers,Image of God,-,74,2,,,,
82,-,I AM THEY,Scars,-,40,15,,,,
83,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),21,21,3,,,,
84,down,Rend Collective,My Lighthouse,13,3,73,,,,
85,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,3,,,,
86,-,NCC Worship,Christ the Lord Is Risen Today (He Is Not Dead),-,86,1,,,,
87,-,Bethel Music & Brandon Lake,We Praise You (Live),-,18,4,,,,
88,-,Crowder,Red Letters,-,57,8,,,,
89,down,Casting Crowns,Who Am I,15,4,73,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,74,,,,
91,-,Hillsong Worship,Behold (Then Sings My Soul),-,91,1,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,92,1,,,,
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,93,1,,,,
94,-,Molola,In Your Presence,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am,-,19,19,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,96,1,,,,
97,down,Elevation Worship,RATTLE! (Live),75,3,18,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),17,9,72,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,99,1,,,,
100,down,Jenn Johnson,Goodness of God (Radio Version),57,24,36,,,,
