Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,I Can Only Imagine,2,1,141,,,,
2,-,Lauren Daigle,Remember,-,2,3,,,,
3,up,Lauren Daigle,You Say,3,1,142,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,Rescue,1,1,137,74,2019-10-13,74,2019-10-13
5,up,Sixpence None the Richer,Kiss Me,5,1,142,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,142,,,,
7,down,Katy Nichole,In Jesus Name (God Of Possible),4,1,26,,,,
8,down,Rend Collective,My Lighthouse,7,3,141,,,,
9,down,Casting Crowns,Who Am I,8,4,141,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,141,,,,
11,down,Laura Story,Blessings,9,9,133,,,,
12,up,Chris Tomlin,How Great Is Our God,21,9,132,,,,
13,up,Hillsong Worship,What a Beautiful Name,30,11,59,,,,
14,down,Phil Wickham,This Is Amazing Grace,11,11,130,,,,
15,down,Casting Crowns,Glorious Day (Living He Loved Me),10,5,129,,,,
16,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,62,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,13,120,,,,
18,up,Chris Tomlin,Our God,39,9,136,,,,
19,up,Lauren Daigle,Trust in You,20,9,130,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,15,118,,,,
21,up,Casting Crowns,Voice of Truth,75,7,112,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,8,124,,,,
23,down,Tenth Avenue North,By Your Side,16,10,102,,,,
24,up,Chris Tomlin,I Will Follow,42,11,127,,,,
25,down,MercyMe,Even If,12,5,126,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,13,111,,,,
27,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,138,,,,
28,down,Casting Crowns,Praise You In This Storm,18,10,105,,,,
29,-,Zach Williams,Heart of God,-,5,1,,,,
30,down,The Afters,Light Up the Sky,19,19,103,,,,
31,up,Newsboys,God's Not Dead (Like a Lion),55,6,141,,,,
32,down,Matt Redman,Blessed Be Your Name,24,24,98,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,104,,,,
34,down,Kutless,What Faith Can Do,27,26,91,,,,
35,down,Newsboys,We Believe,29,29,86,,,,
36,down,Casting Crowns,Thrive,31,12,72,,,,
37,down,Gungor,Beautiful Things,32,13,72,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),22,12,100,,,,
39,-,Colton Dixon,Build a Boat,-,3,3,,,,
40,down,Mandisa,Overcomer,33,31,77,,,,
41,down,Cory Asbury,Reckless Love,34,10,120,,,,
42,down,MercyMe,Greater,35,14,103,,,,
43,down,Jamie Grace,Hold Me (feat. tobyMac),36,36,73,,,,
44,down,Brandon Heath,Give Me Your Eyes,37,37,66,,,,
45,down,Phil Wickham,You're Beautiful,38,38,39,,,,
46,up,David Crowder Band,How He Loves,46,43,52,,,,
47,up,TobyMac,Me Without You,52,43,49,,,,
48,down,Crowder,Come As You Are,40,40,49,,,,
49,down,Sanctus Real,Lead Me,41,41,47,,,,
50,up,Hillsong Worship,This I Believe (The Creed),69,15,65,,,,
51,down,Hillsong UNITED,Touch the Sky,28,28,85,,,,
52,down,Building 429,Where I Belong,43,17,37,,,,
53,down,Big Daddy Weave,Redeemed,44,44,43,,,,
54,up,Hillsong Worship,Cornerstone (Live),84,42,39,,,,
55,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,17,38,,,,
56,down,Sixpence None the Richer,There She Goes,48,37,46,,,,
57,down,Elevation Worship,O Come to the Altar (Live),54,13,48,,,,
58,down,Rend Collective,Build Your Kingdom Here,51,19,31,,,,
59,down,Kari Jobe,Revelation Song,57,56,34,,,,
60,down,Casting Crowns,Courageous,59,20,31,,,,
61,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],61,58,22,,,,
62,down,MercyMe,Flawless,58,36,68,,,,
63,down,Chris Tomlin,Indescribable,60,34,65,,,,
64,up,Chris Tomlin,"Sing, Sing, Sing",64,60,25,,,,
65,up,Plumb,In My Arms,65,20,21,,,,
66,down,All Sons & Daughters,Great Are You Lord (Live),63,19,26,,,,
67,down,CeCe Winans,Goodness of God (Live),49,1,42,,,,
68,down,Matt Maher,Christ Is Risen,66,21,21,,,,
69,up,TobyMac,Speak Life,94,27,16,,,,
70,up,Jimmy Levy,Take the Lead,89,5,4,,,,
71,up,Hillsong Worship,I Surrender (Live),99,41,21,,,,
72,down,Chris Tomlin,I Will Rise,71,63,19,,,,
73,down,Matt Maher,Alive Again,72,23,10,,,,
74,-,Newsboys,King Of Kings (feat. Bart Millard),-,74,1,,,,
75,up,マンディーサ,Stronger,96,67,13,,,,
76,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],93,51,8,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,67,10,,,,
78,up,The Afters,Lift Me Up,98,69,7,,,,
79,up,Francesca Battistelli,It's Your Life,100,70,6,,,,
80,-,Plumb,Cut,-,16,53,,,,
81,-,トビーマック,Made To Love,-,79,4,,,,
82,down,Nichole Nordeman,Slow Down,78,4,58,,,,
83,-,Casting Crowns,Just Be Held,-,19,7,,,,
84,-,Casting Crowns,Oh My Soul,-,43,3,,,,
85,down,Phil Wickham,Battle Belongs,45,1,86,,,,
86,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,17,,,,
87,down,Matthew West,Me on Your Mind,79,10,13,,,,
88,down,Phil Wickham,Hymn of Heaven,67,4,30,,,,
89,-,Charity Gayle,You Have Made Me Glad,-,89,1,,,,
90,down,for KING & COUNTRY,For God Is With Us,53,2,21,,,,
91,-,Chris Tomlin,Always,-,6,4,,,,
92,down,Starfield,Reign In Us,74,44,47,,,,
93,-,for KING & COUNTRY,The Proof of Your Love,-,54,40,,,,
94,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,12,,,,
95,down,Chris Tomlin,Good Good Father,77,5,125,,,,
96,-,Matthew West,The Motions,-,76,3,,,,
97,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,3,,,,
98,-,Casting Crowns,East to West,-,98,1,,,,
99,-,Tenth Avenue North,Worn,-,26,3,,,,
100,-,Hillsong UNITED,Hosanna,-,46,6,,,,
