Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,1,,,,
3,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
4,up,Kim Yuna,Lonely Sailing,24,4,3,,,,
5,up,Marion Jola & Laleilmanino,Rayu,5,5,23,,,,
6,up,Lauv,Love Like That,22,6,2,,,,
7,up,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
8,down,Gaho,Start Over,3,3,9,,,,
9,up,Baek Z Young,The Days We Loved,80,9,2,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),6,5,15,35,2020-02-09,4,2020-04-05
11,up,Eclat Story,Bentuk Cinta,14,7,7,,,,
12,up,Mahen,Pura Pura Lupa,16,2,24,,,,
13,down,Anna Hamilton,Bad Liar,7,1,11,,,,
14,up,Rossa,Terlalu Cinta,27,14,2,,,,
15,down,PUBLIC,Make You Mine,11,1,17,,,,
16,down,Surfaces,Sunday Best,8,1,12,96,2020-03-01,27,2020-04-26
17,-,DAY6,Zombie,-,17,1,,,,
18,down,BTS,My Time,17,2,9,49,2020-02-23,49,2020-02-23
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,21,4,10,,,,
20,up,Sonnet Son,Sad,57,20,2,,,,
21,-,DAY6,Zombie (English Ver.),-,21,1,,,,
22,down,Gaho,시작,19,11,10,,,,
23,up,BTS,MAMA,45,23,2,,,,
24,up,Red Velvet,Psycho,35,2,21,40,2019-12-29,34,2020-01-19
25,-,ZICO & WENDY,My Day Is Full of You,-,25,1,,,,
26,up,BOL4,Leo (feat. BAEKHYUN),26,26,2,,,,
27,-,LANY,good guys,-,23,1,,,,
28,-,Glenn Fredly,Ada,-,28,1,,,,
29,down,LO LA,Queen of Disaster,15,3,10,,,,
30,down,BTS,ON,25,1,13,32,2020-02-23,6,2020-03-01
31,up,Justin Bieber,Yummy,31,1,20,86,2020-01-05,3,2020-01-12
32,down,Davichi,Please Don't Cry,18,18,2,,,,
33,up,Mawar De Jongh,Lebih Dari Egoku,78,3,26,,,,
34,-,DAY6,Afraid,-,34,1,,,,
35,-,DAY6,Love me or Leave me,-,35,1,,,,
36,-,Katy Perry,Daisies,-,36,1,48,2020-05-24,48,2020-05-24
37,-,Stephanie Poetri,I Love You 3000,-,2,25,,,,
38,down,Stella Jang,Colors,36,29,4,,,,
39,down,V,Sweet Night,13,5,5,39,2020-03-15,39,2020-03-15
40,up,Paul Kim,Dream,65,40,2,,,,
41,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,15,23,,,,
42,-,Stray Kids,"TOP (""Tower of God"" OP)",-,42,1,,,,
43,up,Billie Eilish & Khalid,lovely,82,34,9,62,2020-02-02,62,2020-02-02
44,down,Dua Lipa,Don't Start Now,23,3,28,19,2019-11-03,3,2020-01-05
45,down,Ten2Five,Happy Birthday,32,28,18,,,,
46,down,Hailee Steinfeld,End this (L.O.V.E.),40,40,2,,,,
47,-,Little Mix,Love Me Like You,-,19,5,,,,
48,-,DAY6,Tick Tock,-,48,1,,,,
49,up,Cho Jung Seok,Aloha,64,17,5,,,,
50,down,Davichi,Sunset,34,6,20,,,,
51,up,Zion.T,I Just Want To Stay With You,52,21,5,,,,
52,-,許閣,Farewell in Tears,-,52,1,,,,
53,-,Tasya,Minal Aidin Wal Faizin,-,15,1,,,,
54,-,NU'EST,I'm in Trouble,-,54,1,,,,
55,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,55,1,,,,
56,down,NCT DREAM,Ridin',55,1,3,,,,
57,-,Andmesh,Kumau Dia,-,13,16,,,,
58,-,Stephen Puth,Watching You Walk Away,-,58,1,,,,
59,-,ITZY,WANNABE,-,7,8,67,2020-03-15,27,2020-03-22
60,-,KYUHYUN,Confession Is Not Flashy,-,36,2,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,26,4,,,,
62,-,Yuna,Stay Where You Are,-,62,1,,,,
63,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,20,,,,
64,-,Josh Daniel,Nothing on You,-,64,1,,,,
65,-,JOY,Introduce Me a Good Person,-,61,3,,,,
66,up,찬열 & 펀치,Stay With Me,68,34,14,,,,
67,down,Opick,Ramadhan Tiba,44,2,5,,,,
68,-,The Macarons Project,Fly Me to the Moon,-,6,17,,,,
69,down,크러쉬,Beautiful,67,28,15,,,,
70,up,Ed Sheeran,Perfect,81,18,17,73,2019-10-06,58,2019-10-20
71,down,YONGZOO,Maze,70,37,3,,,,
72,-,Adele,Someone Like You,-,59,1,,,,
73,down,ZICO,Any Song,59,1,18,,,,
74,-,BTS,Burning Up (FIRE),-,58,2,,,,
75,-,Jeremy Zucker,comethru,-,8,18,,,,
76,up,Michael Jackson,Heal the World,96,4,9,,,,
77,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,77,1,,,,
78,-,BTS,Euphoria,-,14,9,,,,
79,-,Mido and Falasol,Canon (Drama Version),-,60,1,,,,
80,down,Didi Kempot,Kapusan Janji (feat. Yuni Shara),37,37,2,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,81,1,,,,
82,-,박혁진,Beyond the Rainbow Forest,-,82,1,,,,
83,-,Maisie Peters,The List,-,83,1,,,,
84,down,Sabyan,Aisyah Istri Rasulullah,29,11,5,86,2020-04-12,86,2020-04-12
85,down,Didi Kempot,Kangen Nickerie (Live),61,61,3,,,,
86,down,NCT 127,Kick It,39,12,9,,,,
87,-,Rossa,Hati Yang Kau Sakiti,-,87,1,,,,
88,-,Gaeko & Kim Na Young,Heart Break,-,88,1,,,,
89,down,Mawar De Jongh,Sedang Sayang Sayangnya,49,17,10,,,,
90,-,Adele,Send My Love (To Your New Lover),-,68,1,,,,
91,-,JENNIE (from BLACKPINK),SOLO,-,25,5,,,,
92,-,Glenn Fredly,Akhir Cerita Cinta,-,4,8,,,,
93,down,Lauv,Never Not,12,12,2,,,,
94,down,Kodaline,Saving Grace,30,30,2,,,,
95,down,Andmesh,Hanya Rindu,48,3,27,,,,
96,-,Madison Beer,Selfish,-,96,1,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,59,4,74,2020-04-19,18,2020-08-09
98,-,Kim Feel,"Someday, the Boy",-,46,4,,,,
99,down,NCT DREAM,Puzzle Piece,94,21,3,,,,
100,-,Trevor Daniel,Falling,-,12,20,61,2019-11-24,14,2020-01-05
