Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,14,,,,
2,up,Budi Doremi,Melukis Senja,3,1,21,,,,
3,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,3,1,,,,
4,up,Nadin Amizah,Bertaut,5,4,15,,,,
5,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,1,,,,
6,up,Olivia Rodrigo,drivers license,6,6,2,1,2021-01-17,1,2021-01-17
7,down,BTS,Life Goes On,4,1,10,3,2020-11-29,3,2020-11-29
8,up,Daya,"Sit Still, Look Pretty",18,7,2,,,,
9,up,BTS,Dynamite,9,1,23,96,2020-08-23,2,2020-08-30
10,down,Gangga Kusuma,Blue Jeans,8,6,6,,,,
11,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,6,2,,,,
12,up,Ariana Grande,positions,65,4,14,77,2020-10-25,1,2020-11-01
13,up,Anne-Marie,2002,14,13,14,,,,
14,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],12,7,12,,,,
15,down,Ariana Grande,34+35,10,9,13,64,2020-11-01,7,2020-12-13
16,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,38,95,2020-05-10,3,2020-05-17
17,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,38,17,2,,,,
18,-,TREASURE,BEAUTIFUL (Anime Edit),-,18,1,,,,
19,down,Jung Seung Hwan,Day & Night,7,3,13,,,,
20,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,22,1,31,,,,
21,-,Isak Danielson,Always,-,21,1,,,,
22,down,Gaho,Running,17,3,12,,,,
23,-,Tate McRae,rubberband,-,14,1,,,,
24,-,TAEYEON,Fine,-,24,1,,,,
25,up,Stephanie Poetri,How We Used To,74,25,2,,,,
26,up,Judika & Duma,Sampai Akhir,37,25,3,,,,
27,up,j-hope,HANGSANG (feat. Supreme Boi),29,27,2,,,,
28,down,Red Velvet,Future,27,1,15,,,,
29,-,Justin Bieber & benny blanco,Lonely,-,3,14,6,2020-10-25,6,2020-10-25
30,up,Maroon 5,Memories,30,1,63,36,2019-10-06,2,2019-11-17
31,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,63,31,2,,,,
32,-,Epik High,Rosario (feat. CL & ZICO),-,32,1,,,,
33,up,Olivia Rodrigo,drivers license,69,33,2,63,2021-03-28,46,2021-04-18
34,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,21,,,,
35,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,35,1,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,41,2,19,100,2020-08-30,3,2020-09-06
37,-,Noah,우리의 이야기 Urieui Iyagi (Semua Tentang Kita),-,37,1,,,,
38,up,Shane Filan,Beautiful in White,52,15,23,,,,
39,-,j-hope,Airplane,-,29,1,,,,
40,-,Hwa Sa,Maria,-,11,18,76,2020-07-26,76,2020-07-26
41,up,ZAYN,Connexion,66,41,2,,,,
42,down,Difki Khalif & Ariel NOAH,Cinta Yang Diam,25,25,2,,,,
43,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,9,,,,
44,-,Dua Lipa,Don't Start Now,-,3,41,19,2019-11-03,3,2020-01-05
45,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,45,1,,,,
46,up,Conan Gray,Heather,55,11,16,44,2020-08-23,15,2020-09-13
47,-,Christina Perri,A Thousand Years,-,43,17,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),89,32,16,,,,
49,down,Justin Bieber,Anyone,13,7,4,5,2021-01-10,5,2021-01-10
50,-,Jason Mraz,I'm Yours,-,50,1,,,,
51,-,Labrinth,Jealous,-,27,9,,,,
52,-,BAEKHYUN,Stars,-,52,1,,,,
53,up,Anna Hamilton,Bad Liar,59,1,41,,,,
54,-,BAEKHYUN,Drown,-,54,1,,,,
55,-,The Seen,Come Then Go,-,55,1,,,,
56,-,BAEKHYUN,Addicted,-,56,1,,,,
57,-,BAEKHYUN,WHIPPIN',-,57,1,,,,
58,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,58,4,,,,
59,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,10,5,,,,
60,-,Griff,Black Hole,-,17,1,,,,
61,down,GOT7,Thank You,11,11,2,,,,
62,-,aespa,Black Mamba,-,3,8,66,2020-11-22,66,2020-11-22
63,-,Seventeen,Memikirkan Dia,-,63,1,,,,
64,-,BTS,00:00 (Zero O’Clock),-,8,13,76,2020-02-23,76,2020-02-23
65,-,Kunto Aji,Rehat,-,20,19,,,,
66,-,BAEKHYUN,Disappeared,-,66,1,,,,
67,-,Judika,Jikalau Kau Cinta,-,22,18,,,,
68,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,60,2,,,,
69,down,BTS,Spring Day,62,1,33,,,,
70,-,Payung Teduh,Akad,-,66,8,,,,
71,down,Red Velvet,Psycho,68,2,38,40,2019-12-29,34,2020-01-19
72,-,Years & Years,It's A Sin,-,32,1,,,,
73,-,Bruno Mars,Versace On The Floor,-,21,3,,,,
74,-,JP Saxe & Maren Morris,Line By Line,-,74,1,,,,
75,-,Sabrina Carpenter,Skin,-,75,1,32,2021-01-31,32,2021-01-31
76,down,Ed Sheeran,Perfect,56,18,34,73,2019-10-06,58,2019-10-20
77,-,Nadin Amizah,Rumpang,-,29,4,,,,
78,-,CRAVITY,My Turn,-,78,1,,,,
79,-,Ariana Grande & The Weeknd,Love Me Harder,-,67,1,,,,
80,down,Daun Jatuh,Resah Jadi Luka,53,21,7,,,,
81,-,Bruno Mars,When I Was Your Man,-,39,2,,,,
82,-,Justin Timberlake,Mirrors,-,28,7,,,,
83,-,Opick,Rapuh,-,83,1,,,,
84,down,AVIWKILA,Doa Untuk Kamu,72,31,3,,,,
85,-,Shawn Mendes,Wonder,-,18,12,15,2020-10-11,15,2020-10-11
86,-,Karnaval,Психушка,-,86,1,,,,
87,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,10,,,,
88,-,Gaho,Start Over,-,3,42,,,,
89,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,8,28,2020-10-11,28,2020-10-11
90,-,Ariana Grande,My Everything,-,20,8,,,,
91,down,Andmesh,Hanya Rindu,84,3,53,,,,
92,-,Why Don't We,Lotus Inn,-,92,1,,,,
93,-,SAMSONS,Kenangan Terindah,-,58,10,,,,
94,-,Beyoncé,Halo,-,67,2,,,,
95,-,テイラー・スウィフト,Blank Space,-,28,6,,,,
96,down,Mahen,Pura Pura Lupa,88,2,60,,,,
97,-,Tulus,Monokrom,-,32,7,,,,
98,-,MAGIC!,Rude,-,93,1,,,,
99,down,Jessi,Nunu Nana,23,8,12,,,,
100,down,Marshmello & Anne-Marie,FRIENDS,91,90,2,,,,
