Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,2,1,12,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,7,,,,
3,up,Joji,Glimpse of Us,3,1,9,,,,
4,up,Yura Yunita,Dunia Tipu-Tipu,4,4,2,,,,
5,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,9,1,14,,,,
7,down,Mahalini,Sisa Rasa,6,3,41,,,,
8,up,Rizky Febian,Hingga Tua Bersama,8,5,25,,,,
9,up,Tulus,Hati-Hati di Jalan,15,1,22,,,,
10,up,Mahalini,Kisah Sempurna,12,7,15,,,,
11,up,Ziva Magnolya,Pilihan Yang Terbaik,40,8,2,,,,
12,down,OneRepublic,I Ain't Worried,5,3,11,,,,
13,up,Evan Loss,Full Senyum Sayang,13,4,6,,,,
14,up,Soegi Bornean,Asmalibrasi,28,6,3,,,,
15,up,Fabio Asher,Rumah Singgah,16,4,13,,,,
16,down,Harry Styles,As It Was,7,1,18,,,,
17,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,11,11,3,,,,
18,up,Lyodra,Pesan Terakhir,21,1,55,,,,
19,up,Budi Doremi,Melukis Senja,19,1,95,,,,
20,up,Tiara Andini,Merasa Indah,71,2,31,,,,
21,up,Mahalini,Melawan Restu,26,9,63,,,,
22,up,Budi Doremi,Mesin Waktu,34,8,35,,,,
23,down,Justin Bieber,Ghost,14,1,47,62,2021-03-28,62,2021-03-28
24,down,Rizky Febian,Seperti Kisah,22,14,14,,,,
25,-,Girls' Generation,FOREVER 1,-,11,1,,,,
26,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),53,26,2,,,,
27,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,17,6,,,,
28,up,Yura Yunita,Tutur Batin,67,15,22,,,,
29,down,Charlie Puth,Light Switch,17,11,25,,,,
30,down,Tiara Andini,Janji Setia,24,19,19,,,,
31,down,Troye Sivan,Angel Baby,18,1,40,,,,
32,-,NewJeans,Attention,-,32,1,,,,
33,up,j-hope,= (Equal Sign),57,14,4,,,,
34,up,BTS,Run BTS,37,2,9,,,,
35,down,Ziva Magnolya,Munafik,33,33,2,,,,
36,-,NewJeans,Hype Boy,-,20,1,,,,
37,down,Fabio Asher,Bertahan Terluka,23,2,23,,,,
38,-,Stray Kids,Mixtape : Time Out,-,38,1,,,,
39,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,25,6,70,,,,
40,down,BTS,Yet To Come,31,1,9,,,,
41,up,Jessi,ZOOM,48,1,16,,,,
42,up,Beyoncé,BREAK MY SOUL,55,24,5,,,,
43,down,j-hope,Safety Zone,32,32,3,,,,
44,down,Feby Putri,Runtuh (feat. Fiersa Besari),36,4,42,,,,
45,down,Faouzia,"RIP, Love",42,4,14,,,,
46,down,Lizzo,About Damn Time,45,45,8,,,,
47,up,TREASURE,DARARI,72,1,23,,,,
48,-,Girls' Generation,Lucky Like That,-,48,1,,,,
49,down,SEVENTEEN,_WORLD,10,1,3,,,,
50,-,Girls' Generation,Villain,-,50,1,,,,
51,up,One Direction,Night Changes,63,25,37,,,,
52,up,NIKI,Every Summertime,70,1,45,,,,
53,down,Jamie Miller,Here's Your Perfect,47,1,61,,,,
54,-,BLACKPINK,DDU-DU DDU-DU,-,21,41,,,,
55,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,53,,,,
56,down,Adele,Easy On Me,30,1,42,,,,
57,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,99,5,26,,,,
58,up,Faouzia & John Legend,Minefields,59,2,42,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,93,3,46,,,,
60,down,Tulus,Diri,52,2,21,,,,
61,up,Gayle,abcdefu,94,5,30,,,,
62,-,Girls' Generation,Seventeen,-,62,1,,,,
63,-,Rossa,Sekali Ini Saja,-,32,4,,,,
64,down,Olivia Rodrigo,happier,61,5,42,,,,
65,-,Glenn Fredly,Akhir Cerita Cinta,-,4,14,,,,
66,-,Glenn Fredly,Sekali Ini Saja,-,2,13,,,,
67,-,Girls' Generation,Closer,-,67,1,,,,
68,-,WSG WANNABE,When I Close My Eyes,-,68,1,,,,
69,-,Anji,Dia,-,55,17,,,,
70,-,Lauv,I Like Me Better,-,20,33,,,,
71,-,Nadin Amizah,Bertaut,-,4,59,,,,
72,down,Ziva Magnolya,Peri Cintaku,65,3,17,,,,
73,down,Ed Sheeran,Perfect,54,18,69,73,2019-10-06,58,2019-10-20
74,-,Raisa,Kali Kedua,-,38,12,,,,
75,down,BTS,Life Goes On,62,1,83,3,2020-11-29,3,2020-11-29
76,up,SEVENTEEN,CHEERS,83,7,3,,,,
77,-,Glenn Fredly,Sedih Tak Berujung,-,6,8,,,,
78,-,Tulus,Teman Hidup,-,40,16,,,,
79,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,11,,,,
80,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,7,,,,
81,-,Raffa Affar,Tiara,-,62,5,,,,
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,41,,,,
83,up,LISA,MONEY,91,1,37,,,,
84,-,Project Pop,Ingatlah Hari Ini,-,34,4,,,,
85,-,Rizky Febian,Aminlah Bersamaku,-,85,1,,,,
86,-,BLACKPINK,FOREVER YOUNG,-,15,13,,,,
87,down,Michael Bublé,Home,66,48,27,,,,
88,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,48,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,2,,,,
90,-,Billie Eilish & Khalid,lovely,-,34,36,62,2020-02-02,62,2020-02-02
91,-,Tulus,Monokrom,-,32,32,,,,
92,-,ADA Band,Karena Wanita (Ingin Dimengerti),-,92,1,,,,
93,down,Pamungkas,To the Bone,49,1,69,,,,
94,down,BTS,For Youth,89,4,9,,,,
95,-,Dua Lipa,IDGAF,-,69,2,,,,
96,-,Michael Bublé,Sway,-,96,1,,,,
97,down,Tulus,Manusia Kuat,58,29,32,,,,
98,-,Dewa,Roman Picisan,-,95,1,,,,
99,-,LISA,LALISA,-,1,25,,,,
100,down,ATEEZ,Guerrilla,27,27,2,,,,
