Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,3,1,3,,,,
2,down,BTS,Butter,1,1,5,,,,
3,up,Jamie Miller,Here's Your Perfect,5,1,5,,,,
4,up,Pamungkas,To the Bone,4,1,24,,,,
5,up,dhruv,double take,8,4,7,,,,
6,-,BamBam,riBBon,-,6,1,,,,
7,up,Bella Poarch,Build a Bitch,7,2,6,,,,
8,-,SEVENTEEN,Ready to love,-,8,1,,,,
9,up,Sia,Unstoppable,19,2,17,81,2019-11-10,81,2019-11-10
10,up,Olivia Rodrigo,happier,14,5,5,,,,
11,down,Mahalini,Melawan Restu,10,9,6,,,,
12,-,WayV-KUN&XIAOJUN,Back To You,-,12,1,,,,
13,down,EXO,Don't fight the feeling,2,2,2,,,,
14,down,BTS,Dynamite,12,1,44,96,2020-08-23,2,2020-08-30
15,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,6,23,,,,
16,up,Olivia Rodrigo,deja vu,30,9,9,17,2021-04-11,16,2021-04-18
17,down,TWICE,Alcohol-Free,9,9,2,,,,
18,up,Sezairi,It's You,22,2,3,,,,
19,down,BTS,Life Goes On,15,1,31,3,2020-11-29,3,2020-11-29
20,-,SEVENTEEN,Heaven's Cloud,-,20,1,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),25,5,14,93,2020-10-25,3,2021-05-16
22,up,Rimar,Waktu Dan Perhatian,29,22,4,,,,
23,-,Måneskin,Beggin,-,23,1,,,,
24,-,SEVENTEEN,Anyone,-,24,1,,,,
25,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],11,2,3,,,,
26,down,Pink Sweat$,At My Worst (feat. Kehlani),24,2,17,,,,
27,up,vaultboy,Everything Sucks,48,12,4,,,,
28,up,Olivia Rodrigo,happier,73,9,3,,,,
29,up,Budi Doremi,Melukis Senja,55,1,42,,,,
30,down,aespa,Next Level,21,2,5,,,,
31,down,NCT DREAM,Hot Sauce,20,1,6,,,,
32,-,SEVENTEEN,GAM3 BO1,-,32,1,,,,
33,-,SEVENTEEN,"Same dream, same mind, same night",-,33,1,,,,
34,down,BTS,Butter (Cooler Remix),6,6,3,,,,
35,-,SEVENTEEN,Wave,-,35,1,,,,
36,down,Charlie Puth,Cheating on You,13,7,10,88,2019-10-06,88,2019-10-06
37,-,BTS,Film out,-,2,10,13,2021-04-11,13,2021-04-11
38,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),31,1,26,,,,
39,up,BTS,Mikrokosmos,81,39,8,,,,
40,up,BTS,Euphoria,67,14,34,,,,
41,up,Judika,Putus Atau Terus,59,10,21,,,,
42,up,Mahalini x Nuca,Aku Yang Salah,52,15,15,,,,
43,up,Juicy Luicy,Lantas,49,18,11,,,,
44,down,BTS,Butter (Hotter Remix),18,3,4,,,,
45,up,JOY,Hello,46,29,3,,,,
46,down,BTS,Butter (Sweeter Remix),17,17,3,,,,
47,down,Noah,Badai Pasti Berlalu,37,37,2,,,,
48,-,Mew Suppasit,Summer Fireworks,-,48,1,,,,
49,up,BTS,Spring Day,83,1,44,,,,
50,up,Chrisye,Andai Aku Bisa,58,20,12,,,,
51,down,YB & heiakim,Hello Goodbye,26,15,4,,,,
52,down,Ariana Grande,pov,39,30,5,34,2020-11-08,26,2020-11-22
53,up,Madison Beer,Reckless,89,6,2,,,,
54,-,Gangga Kusuma,Blue Jeans,-,6,24,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,12,56,2021-03-21,1,2021-03-28
56,down,Nadin Amizah,Bertaut,34,4,36,,,,
57,up,Julia Vio & Insan Aoi,Bodo Amat,63,57,2,,,,
58,-,Olivia Rodrigo,good 4 u,-,19,3,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,11,12,89,2021-04-04,78,2021-04-11
60,down,Olivia Rodrigo,good 4 u,32,32,3,,,,
61,-,BamBam,Pandora,-,61,1,,,,
62,up,IU,My Old Story,77,38,5,,,,
63,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,69,1,50,,,,
64,-,Davichi,All of My Love,-,64,1,,,,
65,up,ROSÉ,On The Ground,70,2,15,2,2021-03-21,2,2021-03-21
66,-,Olivia Rodrigo,drivers license,-,6,21,1,2021-01-17,1,2021-01-17
67,down,Justin Bieber,Hold On,57,5,16,11,2021-03-14,7,2021-03-28
68,down,EXO,Paradise,27,27,2,,,,
69,up,Tiara Andini & Arsy Widianto,Cintanya Aku,84,5,14,,,,
70,down,Francis Greg,It Will Rain,47,4,7,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),85,10,6,,,,
72,down,Tulus,Manusia Kuat,64,29,10,,,,
73,-,BTS,Not Today,-,15,1,,,,
74,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,7,,,,
75,-,BTOB,Blue Moon (Cinema Version),-,75,1,,,,
76,-,TOMORROW X TOGETHER,Anti-Romantic,-,41,2,,,,
77,-,BamBam,Intro,-,77,1,,,,
78,-,Ailee,Breaking Down,-,30,4,,,,
79,-,Virgoun,Orang Yang Sama,-,71,1,,,,
80,down,B.I,illa illa,41,8,3,,,,
81,-,TOMORROW X TOGETHER,Love Sight,-,28,3,,,,
82,-,Air Supply,Goodbye,-,58,5,,,,
83,down,Bruno Mars,It Will Rain,36,2,10,,,,
84,-,The Bakuucakar,Bakuucakar,-,84,1,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,87,1,56,95,2020-05-10,3,2020-05-17
86,-,Jasmine Thompson,You Are My Sunshine,-,34,12,,,,
87,-,BLACKPINK,Kill This Love,-,27,17,83,2019-10-06,73,2019-10-13
88,-,BTS,Boy With Luv (feat. Halsey),-,3,59,100,2020-03-01,75,2020-08-30
89,up,Agust D,Daechwita,91,2,12,22,2020-05-31,22,2020-05-31
90,down,EXO,Just as usual,16,16,2,,,,
91,down,Weeekly,After School,28,4,13,,,,
92,down,Maroon 5,Coming Back for You,53,53,2,,,,
93,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,32,,,,
94,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,9,,,,
95,-,AURORA,Runaway,-,58,6,26,2021-04-18,13,2021-04-25
96,down,Gummy,I Wanna Be With You,62,62,2,,,,
97,down,Maroon 5,Lost,56,56,2,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),42,12,8,9,2021-04-18,1,2021-05-16
99,-,BTS,So What,-,99,1,,,,
100,-,Zoe Wees,Control,-,68,1,98,2020-09-20,85,2021-01-03
