Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hot Sauce,-,1,1,,,,
2,down,Pamungkas,To the Bone,1,1,19,,,,
3,-,NCT DREAM,Dive Into You,-,3,1,,,,
4,up,Gita Gutawa,Idul Fitri,68,4,4,,,,
5,-,NCT DREAM,Rainbow,-,5,1,,,,
6,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,6,1,,,,
7,up,Sia,Unstoppable,15,2,12,81,2019-11-10,81,2019-11-10
8,down,ITZY,In the morning,3,3,3,,,,
9,down,Weeekly,After School,5,4,8,,,,
10,down,Francis Greg,It Will Rain,4,4,3,,,,
11,down,Bruno Mars,It Will Rain,2,2,5,,,,
12,down,Pink Sweat$,At My Worst (feat. Kehlani),11,2,12,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,9,56,2021-03-21,1,2021-03-28
14,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,6,1,,,,
15,down,Budi Doremi,Melukis Senja,14,1,37,,,,
16,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),7,1,21,,,,
17,up,Charlie Puth,Cheating on You,17,7,5,88,2019-10-06,88,2019-10-06
18,up,Juicy Luicy,Lantas,27,18,6,,,,
19,up,Tasya,Minal Aidin Wal Faizin,78,15,5,,,,
20,down,ROSÉ,On The Ground,13,2,10,2,2021-03-21,2,2021-03-21
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,10,6,18,,,,
22,down,BTS,Life Goes On,16,1,26,3,2020-11-29,3,2020-11-29
23,-,Bella Poarch,Build a Bitch,-,2,1,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),12,12,5,9,2021-04-18,1,2021-05-16
25,-,GIGI,Selamat Hari Lebaran,-,25,3,,,,
26,down,Opick,Ramadhan Tiba,19,2,12,,,,
27,-,YUQI,Giant,-,27,1,,,,
28,down,Olivia Rodrigo,deja vu,9,9,4,17,2021-04-11,16,2021-04-18
29,-,NCT DREAM,Diggity,-,29,1,,,,
30,-,Rabbani,Takbir,-,30,4,,,,
31,up,Justin Bieber,Hold On,31,5,11,11,2021-03-14,7,2021-03-28
32,-,NCT DREAM,Be There For You,-,32,1,,,,
33,down,Epitone Project & Kim Seon-Ho,Reason,8,8,2,,,,
34,-,Katy Perry,Electric,-,34,1,,,,
35,-,KANG DANIEL,Outerspace (feat. Loco),-,35,1,,,,
36,-,BAEKHYUN & Seo Moon Tak,Hurt,-,36,1,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,,,,
38,-,IU,My Old Story,-,38,1,,,,
39,down,BTS,Dynamite,26,1,39,96,2020-08-23,2,2020-08-30
40,down,Lil Nas X,MONTERO (Call Me By Your Name),20,7,6,3,2021-04-04,3,2021-04-04
41,down,Ungu & Lesti,Bismillah Cinta,21,11,7,,,,
42,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,23,1,45,,,,
43,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,43,1,,,,
44,-,NCT DREAM,My Youth,-,44,1,,,,
45,up,Tate McRae,you broke me first,50,16,17,81,2020-08-23,15,2020-11-15
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,,,,
47,-,Chrisye,Andai Aku Bisa,-,20,7,,,,
48,up,Bruno Mars,Talking to the Moon,51,28,5,98,2021-04-25,82,2021-05-02
49,-,4 Bersaudara,Lebaran,-,49,1,,,,
50,down,Nadin Amizah,Bertaut,24,4,31,,,,
51,up,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,94,3,7,,,,
52,-,OH MY GIRL,Dun Dun Dance,-,52,1,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),18,5,9,93,2020-10-25,3,2021-05-16
54,-,Olivia Rodrigo,deja vu,-,12,1,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,95,1,51,95,2020-05-10,3,2020-05-17
56,-,Ed Sheeran,Perfect,-,18,40,73,2019-10-06,58,2019-10-20
57,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],32,7,28,,,,
58,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,14,,,,
59,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,39,9,37,,,,
60,up,Dua Lipa,We're Good,69,7,11,25,2021-02-21,11,2021-04-25
61,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,17,7,37,2021-01-24,37,2021-01-24
62,down,Dua Lipa,Levitating,58,25,3,74,2020-04-05,74,2020-04-05
63,down,Judika,Putus Atau Terus,25,10,16,,,,
64,-,WJSN THE BLACK,Easy,-,64,1,,,,
65,-,Keenan Te,Dependent,-,65,1,,,,
66,down,Conor Matthews,Loves Me Lonely,28,28,3,,,,
67,-,Billie Eilish & Khalid,lovely,-,34,28,62,2020-02-02,62,2020-02-02
68,down,BTS,Film out,30,2,7,13,2021-04-11,13,2021-04-11
69,-,SHAUN,닫힌엔딩,-,69,1,,,,
70,-,Bruno Mars,When I Was Your Man,-,39,7,,,,
71,-,ITZY,In the morning (English Ver.),-,71,1,,,,
72,down,Gangga Kusuma,Blue Jeans,37,6,22,,,,
73,-,NCT 127,Kick It,-,12,12,,,,
74,-,YUQI,Bonnie & Clyde,-,74,1,,,,
75,down,Ava Max,Sweet but Psycho,55,35,17,77,2019-10-06,77,2019-10-06
76,-,Ed Sheeran,Photograph,-,33,22,,,,
77,-,NCT DREAM,Irreplaceable,-,77,1,,,,
78,-,10cm,Sleepless in Seoul (feat. LEE SUHYUN),-,78,1,,,,
79,down,Titi DJ,Jangan Berhenti Mencintaiku,77,39,6,,,,
80,-,Bruno Mars,Versace On The Floor,-,21,6,,,,
81,-,One Direction,Night Changes,-,25,12,,,,
82,-,Adele,All I Ask,-,11,23,,,,
83,up,Maroon 5,Memories,86,1,73,36,2019-10-06,2,2019-11-17
84,-,ITZY,WANNABE,-,7,10,67,2020-03-15,27,2020-03-22
85,up,Tiara Andini & Arsy Widianto,Cintanya Aku,85,5,12,,,,
86,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,17,,,,
87,-,Tulus,Manusia Kuat,-,29,8,,,,
88,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),38,23,13,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,3,,,,
90,down,dhruv,double take,57,4,2,,,,
91,-,AL Veoli,Idul Fitri,-,91,1,,,,
92,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,33,33,3,,,,
93,-,Christina Perri,A Thousand Years,-,43,20,,,,
94,-,Anak Gemilang,Takbir,-,94,1,,,,
95,-,NCT DREAM,Walk You Home,-,95,1,,,,
96,down,Justin Bieber & benny blanco,Lonely,41,3,25,6,2020-10-25,6,2020-10-25
97,-,Andmesh,Hanya Rindu,-,3,62,,,,
98,down,Stevan Pasaribu,Belum Siap Kehilangan,29,9,4,,,,
99,-,NCT DREAM,ANL,-,99,1,,,,
100,-,Jemima Arella,Dengan Senyuman (Original Soundtrack Smilebirth),-,100,1,,,,
