Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,8,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,10,,,,
4,up,dhruv,double take,5,4,12,,,,
5,up,Sezairi,It's You,7,2,8,,,,
6,down,BTS,Butter,4,1,10,,,,
7,down,Olivia Rodrigo,happier,6,5,10,,,,
8,up,Lyodra,Pesan Terakhir,29,1,2,,,,
9,up,Stevan Pasaribu,Belum Siap Kehilangan,11,9,12,,,,
10,up,Haico,Bahagia Bersamamu,18,10,4,,,,
11,down,Pamungkas,To the Bone,8,1,29,,,,
12,-,BTS,Permission to Dance (R&B Remix),-,12,1,,,,
13,up,Johnny Stimson,Smile,21,13,2,,,,
14,up,Lyodra,Kalau Bosan,35,14,2,,,,
15,up,Bella Poarch,Build a Bitch,17,2,11,,,,
16,down,Madison Beer,Reckless,9,6,7,,,,
17,up,Mahalini,Melawan Restu,19,9,11,,,,
18,down,Sia,Unstoppable,14,2,22,81,2019-11-10,81,2019-11-10
19,down,Ed Sheeran,Bad Habits,10,10,5,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),28,2,22,,,,
21,up,BTS,Dynamite,25,1,49,96,2020-08-23,2,2020-08-30
22,up,Harry Styles,Watermelon Sugar,31,22,19,85,2019-11-17,2,2020-08-23
23,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,32,6,28,,,,
24,down,Charlie Puth,Cheating on You,15,7,15,88,2019-10-06,88,2019-10-06
25,up,Budi Doremi,Melukis Senja,33,1,47,,,,
26,up,BTS,Life Goes On,27,1,36,3,2020-11-29,3,2020-11-29
27,down,Olivia Rodrigo,happier,13,9,8,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),39,5,19,93,2020-10-25,3,2021-05-16
29,up,vaultboy,Everything Sucks,37,12,9,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),44,12,13,9,2021-04-18,1,2021-05-16
31,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,31,1,,,,
32,down,NCT DREAM,Hello Future,12,4,4,,,,
33,up,TWICE,What is Love?,45,20,3,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,56,3,3,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),51,10,11,,,,
36,-,Yura Yunita & Dewa 19,Kangen,-,36,1,,,,
37,down,BTS,Permission to Dance (Instrumental),16,16,3,,,,
38,-,Jasmine Thompson,You Are My Sunshine,-,34,14,,,,
39,-,Ade Govinda,Cukup Lebih Baik (feat. Fadly),-,39,1,,,,
40,-,AVIWKILA,Doa Untuk Kamu,-,31,9,,,,
41,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,62,24,3,,,,
42,down,Nadin Amizah,Bertaut,30,4,41,,,,
43,up,Meghan Trainor,Dear Future Husband,43,43,2,,,,
44,-,Dewa 19 & Yura Yunita,Risalah Hati,-,44,1,,,,
45,-,Anne-Marie,TRACK 3,-,45,1,,,,
46,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,46,1,,,,
47,up,Music Travel Love,I Don't Want to Miss a Thing (feat. Felix Irwan),55,47,2,,,,
48,up,JOY,Hello,92,29,6,,,,
49,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,31,,,,
50,up,YB & heiakim,Hello Goodbye,89,15,9,,,,
51,up,Shane Filan,Beautiful in White,52,15,38,,,,
52,-,Camila Cabello,Don't Go Yet,-,52,1,,,,
53,down,Olivia Rodrigo,deja vu,24,9,14,17,2021-04-11,16,2021-04-18
54,down,Weeekly,After School,26,4,18,,,,
55,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,18,,,,
56,-,Bon Jovi,Thank You For Loving Me,-,31,8,,,,
57,up,Michael Bublé,Home,95,48,15,,,,
58,-,Padi,Semua Tak Sama,-,58,4,,,,
59,-,Sam Smith,Fire on Fire,-,51,1,,,,
60,-,Denny Caknan,Widodari (feat. Guyon Waton),-,44,1,,,,
61,down,aespa,Next Level,23,2,10,,,,
62,-,BTS,Boy With Luv (feat. Halsey),-,3,63,100,2020-03-01,75,2020-08-30
63,down,Bruno Mars,It Will Rain,48,2,15,,,,
64,down,BTS,Spring Day,46,1,47,,,,
65,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,13,,,,
66,-,Justin Bieber,Hold On,-,5,19,11,2021-03-14,7,2021-03-28
67,up,TWICE,Alcohol-Free,78,9,7,,,,
68,-,BTS,Euphoria,-,14,36,,,,
69,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,9,,,,
70,down,Olivia Rodrigo,good 4 u,63,32,8,,,,
71,down,Tulus,Manusia Kuat,41,29,14,,,,
72,-,Chrisye,Andai Aku Bisa,-,20,14,,,,
73,down,John Mayer,Shouldn't Matter but It Does,69,69,2,,,,
74,-,Michael Jackson,Heal the World,-,4,15,,,,
75,down,Dere,Kota,67,17,19,,,,
76,up,Andmesh,Senyumlah,76,43,3,,,,
77,-,BTS,Blue & Grey,-,3,18,26,2020-11-29,26,2020-11-29
78,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,21,,,,
79,down,JEONG SEWOON,Door (Your Moon),61,61,2,,,,
80,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],47,2,8,,,,
81,-,BTS,Serendipity (Full Length Edition),-,39,2,,,,
82,-,Kelly Clarkson,Because of You,-,82,1,,,,
83,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,34,1,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,5,42,35,2020-02-09,4,2020-04-05
85,up,Rimar,Waktu Dan Perhatian,85,22,8,,,,
86,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,10,,,,
87,-,Glenn Fredly,Sekali Ini Saja,-,2,10,,,,
88,down,NCT DREAM,Life Is Still Going On,54,9,4,,,,
89,down,Skinnyfabs,Happy,40,10,18,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,60,95,2020-05-10,3,2020-05-17
91,-,Mike Posner,Please Don't Go,-,4,11,,,,
92,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
93,-,Happy Asmara,Lemah Teles,-,86,1,,,,
94,-,John Mayer,Last Train Home,-,40,3,,,,
95,-,DPR LIVE,Boom (feat. DPR IAN),-,95,1,,,,
96,-,Music Travel Love,You Are My Sunshine,-,69,2,,,,
97,-,BTS,Telepathy,-,6,9,42,2020-11-29,42,2020-11-29
98,-,Lenka,Everything's Okay,-,67,1,,,,
99,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,5,,,,
100,-,Sandhy Sondoro,Tak Pernah Padam,-,100,1,,,,
