Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,6,,,,
2,up,JISOO,FLOWER,2,1,8,,,,
3,up,Coldplay X BTS,My Universe,13,2,57,,,,
4,down,Anggi Marito,Tak Segampang Itu,3,2,23,,,,
5,up,Mahalini,Sial,6,1,17,,,,
6,down,FIFTY FIFTY,Cupid,5,5,8,,,,
7,down,FIFTY FIFTY,Cupid (Twin Version),4,3,9,,,,
8,up,Miley Cyrus,Flowers,11,1,19,,,,
9,-,Nabila Taqiyyah,Menghargai Kata Rindu,-,8,1,,,,
10,up,Keisya Levronka,Better On My Own,23,10,2,,,,
11,down,Maher Zain,Rahmatun Lil’Alameen,8,1,32,,,,
12,-,Afgan & Andi Rianto,Mengertilah Kasih,-,12,1,,,,
13,down,Miley Cyrus,Track Three,12,6,8,,,,
14,up,Mario G klau,Semata Karenamu,29,1,29,,,,
15,-,CHEN,Before the Petals Fall,-,15,1,,,,
16,down,SEVENTEEN,Super,9,1,4,,,,
17,up,Tiara Andini & Arsy Widianto,Cintanya Aku,19,5,25,,,,
18,up,BLACKPINK,Tally,20,1,14,,,,
19,-,Salma Salsabil,Menghargai Kata Rindu,-,15,1,,,,
20,down,JVKE,Golden Hour,16,3,37,,,,
21,down,BTS,The Planet,10,10,2,,,,
22,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,15,13,17,,,,
23,up,Budi Doremi,Mesin Waktu,27,8,76,,,,
24,-,SECRET NUMBER,Fall In Love,-,24,1,,,,
25,up,Mahalini,Bohongi Hati,32,4,17,,,,
26,-,SEVENTEEN,HOT,-,11,12,,,,
27,-,Kris Dayanti,Ku Tak Sanggup,-,27,1,,,,
28,-,(G)I-DLE,Queencard,-,28,1,,,,
29,down,NewJeans,OMG,18,1,20,,,,
30,up,Awdella,Tertawan Hati,33,3,34,,,,
31,up,Tiara Andini,Usai,40,18,24,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,1,27,,,,
33,down,Rema & Selena Gomez,Calm Down,17,8,34,,,,
34,-,BLACKPINK,As If It's Your Last,-,9,27,,,,
35,up,Justin Bieber,Ghost,36,1,83,62,2021-03-28,62,2021-03-28
36,up,Sam Smith & Kim Petras,Unholy,88,2,32,,,,
37,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,9,3,,,,
38,down,Keisya Levronka,Tak Pantas Terluka,34,34,2,,,,
39,-,Salma Aliyyah,Miss you,-,39,1,,,,
40,up,Lyodra,Ego,62,12,7,,,,
41,-,(G)I-DLE,Allergy,-,41,1,,,,
42,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,21,,,,
43,-,BLACKPINK,DDU-DU DDU-DU,-,21,54,,,,
44,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,25,9,,,,
45,-,Taylor Swift,Anti-Hero,-,2,29,,,,
46,down,aespa,Spicy,14,14,2,,,,
47,up,Nicky Youre & Dazy,Sunroof,84,1,52,,,,
48,down,BLACKPINK,Pink Venom,31,1,35,,,,
49,down,BTS,Run BTS,22,2,43,,,,
50,down,Budi Doremi,Melukis Senja,26,1,134,,,,
51,-,IU,Eight (feat. SUGA),-,1,47,67,2020-05-10,67,2020-05-10
52,up,BLACKPINK,Shut Down,65,1,31,,,,
53,up,Agust D,Haegeum,58,2,5,,,,
54,-,fenekot,Mockingbird,-,21,7,,,,
55,-,张哲瀚,月夜的名,-,30,1,,,,
56,up,BLACKPINK,Tally,56,4,12,,,,
57,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,1,,,,
58,-,Marion Jola,(Not Your) Cup Of Tea,-,58,1,,,,
59,-,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),-,24,1,,,,
60,down,IVE,I AM,24,5,6,,,,
61,-,BLACKPINK,STAY,-,20,4,,,,
62,-,Jimin,Like Crazy,-,2,7,,,,
63,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,63,2,,,,
64,-,XODIAC,MIDNIGHT SKY,-,64,1,,,,
65,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,97,15,5,,,,
66,-,Melly Goeslaw,Lelaki Idaman,-,66,1,,,,
67,down,Keisya Levronka,Tak Ingin Usai,42,1,52,,,,
68,down,Virgoun,Saat Kau Telah Mengerti,59,9,18,,,,
69,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",44,2,12,,,,
70,-,SEUNGKWAN,Still You,-,70,1,,,,
71,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,12,,,,
72,-,Taylor Swift,Cruel Summer,-,1,2,,,,
73,-,Virgoun,Bukti,-,28,15,,,,
74,-,Adele,Easy On Me,-,1,56,,,,
75,-,Tiara Andini,Menjadi Dia,-,21,12,,,,
76,-,Project Pop,Ingatlah Hari Ini,-,34,10,,,,
77,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,77,1,,,,
78,down,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,69,48,4,,,,
79,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,51,19,7,,,,
80,up,Tulus,Hati-Hati di Jalan,85,1,58,,,,
81,-,Charlie Puth,Attention,-,57,6,,,,
82,-,Angelina Jordan,Love Don't Let Me Go,-,82,1,,,,
83,-,Lyodra,Pesan Terakhir,-,1,85,,,,
84,-,fenekot,Mockingbird (Sped Up),-,41,5,,,,
85,-,Tulus,Monokrom,-,32,44,,,,
86,-,BLACKPINK,BOOMBAYAH,-,86,1,,,,
87,-,Faouzia & John Legend,Minefields,-,2,57,,,,
88,-,Sia,Unstoppable,-,2,104,81,2019-11-10,81,2019-11-10
89,-,Tiara Andini,Merasa Indah,-,2,57,,,,
90,-,ROSÉ,On The Ground,-,2,37,2,2021-03-21,2,2021-03-21
91,up,Tulus,Manusia Kuat,91,29,46,,,,
92,-,BTS,Yet To Come,-,1,30,,,,
93,down,Soegi Bornean,Asmalibrasi,35,6,42,,,,
94,down,Benson Boone,In The Stars,70,36,8,,,,
95,up,テイラー・スウィフト,Blank Space,98,28,29,,,,
96,down,NCT DREAM,Dreaming,47,16,7,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,15,23,,,,
98,-,Kaleb J,Now I Know,-,7,24,,,,
99,down,keshi,LIMBO,75,31,12,,,,
100,down,Budi Doremi,Tak Kan Hilang,90,4,28,,,,
