Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,11,,,,
2,up,ROSÉ,On The Ground,5,2,2,2,2021-03-21,2,2021-03-21
3,up,BTS,Dynamite,10,1,31,96,2020-08-23,2,2020-08-30
4,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),2,1,13,,,,
5,up,ROSÉ,Gone,16,5,2,,,,
6,down,Pink Sweat$,At My Worst (feat. Kehlani),3,2,4,,,,
7,down,Gangga Kusuma,Blue Jeans,6,6,14,,,,
8,-,SUPER JUNIOR,House Party,-,8,1,,,,
9,down,BTS,Life Goes On,4,1,18,3,2020-11-29,3,2020-11-29
10,up,Judika,Putus Atau Terus,30,10,8,,,,
11,-,B.I,Midnight Blue,-,11,1,,,,
12,down,Budi Doremi,Melukis Senja,7,1,29,,,,
13,down,Olivia Rodrigo,drivers license,11,6,10,1,2021-01-17,1,2021-01-17
14,up,V,Sweet Night,34,5,38,39,2020-03-15,39,2020-03-15
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,20,1,22,,,,
16,down,Nadin Amizah,Bertaut,13,4,23,,,,
17,up,Aurelie Hermansyah,Cinta Seperti Aku,21,17,4,,,,
18,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,6,10,,,,
19,-,Lyodra,Sabda Rindu,-,19,1,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,11,2,89,2021-04-04,78,2021-04-11
21,down,Justin Bieber,Hold On,18,5,3,11,2021-03-14,7,2021-03-28
22,down,Sia,Unstoppable,17,2,4,81,2019-11-10,81,2019-11-10
23,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),48,23,5,,,,
24,-,Raisa,Ragu,-,24,1,,,,
25,down,IU,Celebrity,9,1,8,69,2021-02-07,69,2021-02-07
26,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,26,1,,,,
27,up,Dere,Kota,28,17,6,,,,
28,-,SUPER JUNIOR,Burn the Floor,-,28,1,,,,
29,-,Justin Bieber,Off My Face,-,28,1,44,2021-03-28,44,2021-03-28
30,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],24,7,20,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,1,56,2021-03-21,1,2021-03-28
32,up,BTS,Euphoria,100,14,25,,,,
33,down,iKON,Why Why Why,8,3,3,,,,
34,-,B.I,Remember me,-,34,1,,,,
35,down,Dua Lipa,We're Good,15,7,6,25,2021-02-21,11,2021-04-25
36,up,Tiësto,The Business,42,36,2,52,2021-01-03,18,2021-04-04
37,-,Mike Posner,Please Don't Go,-,4,1,,,,
38,-,B.I,Blossom,-,38,1,,,,
39,-,Ingrid Michaelson & ZAYN,To Begin Again,-,39,1,,,,
40,-,Justin Bieber,Deserve You,-,40,1,56,2021-03-28,56,2021-03-28
41,down,Stephanie Poetri,Paranoia,22,22,2,,,,
42,up,Adele,All I Ask,49,11,21,,,,
43,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,5,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,26,7,,,,
45,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,5,,,,
46,-,Adele,Hello,-,31,6,,,,
47,down,Astrid S,Hurts So Good,14,3,9,,,,
48,up,テイラー・スウィフト,Blank Space,94,28,9,,,,
49,-,Rizky Febian,Kesempurnaan Cinta,-,49,4,,,,
50,-,Ed Sheeran,Shape of You,-,39,7,94,2020-01-05,94,2020-01-05
51,up,JOHN.k,parachute,58,49,3,,,,
52,-,Justin Bieber,2 Much,-,52,1,95,2021-03-21,47,2021-03-28
53,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,1,37,2021-01-24,37,2021-01-24
54,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,8,,,,
55,-,Anji,Dia,-,55,12,,,,
56,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,56,1,,,,
57,down,IU,Eight (feat. SUGA),33,1,39,67,2020-05-10,67,2020-05-10
58,down,Rizky Febian,Seperti Kisah,35,14,5,,,,
59,-,SUPER JUNIOR,More Days with You,-,59,1,,,,
60,-,ITZY,Trust Me (MIDZY),-,60,1,,,,
61,-,SUPER JUNIOR,Raining Spell for Love (Remake Version),-,61,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,22,13,85,2019-11-17,2,2020-08-23
63,-,SUPER JUNIOR,Tell Me Baby,-,63,1,,,,
64,up,BTS,Blue & Grey,93,3,15,26,2020-11-29,26,2020-11-29
65,-,Duncan Laurence,Arcade (feat. FLETCHER),-,43,1,100,2021-03-21,64,2021-04-25
66,-,SUPER JUNIOR,Mystery,-,66,1,,,,
67,-,SUPER JUNIOR,Closer,-,67,1,,,,
68,-,Jessi,What Type of X,-,68,1,,,,
69,down,Destiny Rogers,Tomboy,46,46,3,71,2021-02-21,71,2021-02-21
70,-,Pamungkas & The PeoplePeople,To the Bone,-,69,1,,,,
71,-,SUPER JUNIOR,SUPER,-,71,1,,,,
72,down,Mahalini x Nuca,Aku Yang Salah,19,15,7,,,,
73,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,15,,,,
74,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,74,1,40,2021-03-28,40,2021-03-28
75,-,Maroon 5,Memories (Cut Copy Remix),-,75,1,,,,
76,down,MAX,Blueberry Eyes (feat. SUGA of BTS),45,4,20,,,,
77,-,Justin Bieber,As I Am (feat. Khalid),-,77,1,89,2021-03-21,16,2021-03-28
78,-,BIGBANG,BANG BANG BANG,-,43,4,,,,
79,-,Ran,Dekat Di Hati,-,42,9,,,,
80,-,BTS,Dynamite (Tropical Remix),-,4,8,,,,
81,-,Charlie Puth,One Call Away,-,41,3,,,,
82,-,Sabyan,Sapu Jagat,-,82,1,,,,
83,-,Bruno Mars,Too Good To Say Goodbye,-,83,3,,,,
84,-,Meghan Trainor,All About That Bass,-,71,3,,,,
85,-,Fifth Harmony,Worth It (feat. Kid Ink),-,43,3,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,5,,,,
87,-,PUBLIC,Make You Mine,-,1,40,,,,
88,-,Ed Sheeran,Perfect,-,18,37,73,2019-10-06,58,2019-10-20
89,down,Skinnyfabs,Happy,41,10,12,,,,
90,-,BLACKPINK,DDU-DU DDU-DU,-,21,30,,,,
91,-,Ariana Grande,positions,-,4,20,77,2020-10-25,1,2020-11-01
92,down,Bunga Citra Lestari,Love Story,23,6,6,,,,
93,-,MAGIC!,Rude,-,93,2,,,,
94,-,Virgoun,Surat Cinta Untuk Starla,-,44,10,,,,
95,-,BTS,Dynamite (Acoustic Remix),-,2,6,,,,
96,down,BAEKHYUN & DOYOUNG,Doll,29,29,2,,,,
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,4,,,,
98,-,Katy Perry,Roar,-,76,1,,,,
99,down,Conan Gray,Heather,71,11,20,44,2020-08-23,15,2020-09-13
100,-,Dua Lipa,Levitating (feat. DaBaby),-,5,4,93,2020-10-25,3,2021-05-16
