Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
3,up,Andmesh,Cinta Luar Biasa,4,2,9,,,,
4,down,Mawar De Jongh,Lebih Dari Egoku,3,3,8,,,,
5,up,Dua Lipa,Don't Start Now,5,3,9,19,2019-11-03,3,2020-01-05
6,up,Andmesh,Hanya Rindu,6,3,9,,,,
7,up,BTS,Boy With Luv (feat. Halsey),7,3,9,100,2020-03-01,75,2020-08-30
8,up,Shawn Mendes & Camila Cabello,Señorita,13,2,9,1,2019-10-06,1,2019-10-06
9,-,Why Don't We,Chills,-,9,1,64,2020-01-05,64,2020-01-05
10,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",9,9,5,,,,
11,down,Stephanie Poetri,I Love You 3000,10,2,9,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,16,12,9,31,2019-10-06,23,2019-11-17
13,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
14,down,Lauv,Mean It,8,3,8,96,2019-11-24,96,2019-11-24
15,down,Andmesh,Nyaman,12,5,9,,,,
16,up,Selena Gomez,Lose You to Love Me,17,1,9,53,2019-10-27,2,2019-11-03
17,up,Andmesh,Kumau Dia,21,13,6,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),42,11,9,13,2019-10-06,13,2019-10-06
19,-,Davichi,Sunset,-,6,1,,,,
20,-,Lauv,Changes,-,6,1,,,,
21,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,15,9,,,,
22,up,Yoonmirae,Flower,40,7,2,,,,
23,-,Hailee Steinfeld,Wrong Direction,-,23,1,,,,
24,up,Judika,Cinta Karena Cinta,33,6,9,,,,
25,up,Mahen,Pura Pura Lupa,45,2,5,,,,
26,up,Harry Styles,Watermelon Sugar,77,22,5,85,2019-11-17,2,2020-08-23
27,up,BTS,Make It Right (feat. Lauv),46,4,9,16,2019-10-20,16,2019-10-20
28,up,Pasto,Tanya Hati,35,4,6,,,,
29,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),23,5,3,,,,
30,up,EXO,Obsession,34,3,6,50,2019-12-01,50,2019-12-01
31,-,Bon Jovi,Thank You For Loving Me,-,31,4,,,,
32,up,Lauv,I Like Me Better,82,20,7,,,,
33,up,MAMAMOO,Hip,81,22,6,97,2019-11-24,97,2019-11-24
34,up,Denny Caknan,Kartonyono Medot Janji,62,30,6,,,,
35,-,ABBA,Happy New Year,-,28,1,,,,
36,down,Marion Jola & Laleilmanino,Rayu,32,5,9,,,,
37,-,IU,Heart,-,37,1,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,1,,,,
39,down,Anne-Marie,2002,24,13,5,,,,
40,down,Jeremy Zucker,comethru,36,8,9,,,,
41,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,1,52,2019-12-15,22,2020-02-02
42,up,John Mayer,New Light,43,25,6,,,,
43,down,Calum Scott,You Are the Reason,27,27,8,,,,
44,-,GD X TAEYANG,GOOD BOY,-,44,1,,,,
45,-,Camila Cabello,Liar,-,27,5,23,2019-10-06,14,2019-10-27
46,down,Kunto Aji,Pilu Membiru,38,10,8,,,,
47,down,The Macarons Project,Fly Me to the Moon,11,6,4,,,,
48,down,Ava Max,So Am I,31,12,7,69,2019-10-06,69,2019-10-06
49,-,찬열 & 펀치,Stay With Me,-,34,4,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,1,,,,
51,-,BLACKPINK,DDU-DU DDU-DU,-,21,5,,,,
52,-,Harry Styles,Adore You,-,8,4,24,2019-12-08,6,2020-04-19
53,-,Selena Gomez & Marshmello,Wolves,-,53,1,,,,
54,-,Armada,Pergi Pagi Pulang Pagi,-,54,1,,,,
55,-,BTS,DNA,-,55,1,,,,
56,-,Labrinth,Jealous,-,27,5,,,,
57,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,1,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,3,,,,
59,-,Chaseiro All Stars,Matahari Di Hati,-,59,1,,,,
60,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,1,,,,
61,up,Taylor Swift,Lover,96,6,7,38,2019-10-06,27,2019-11-03
62,-,Reza Artamevia,Berharap Tak Berpisah,-,7,8,,,,
63,-,Naff,Akhirnya Ku Menemukanmu,-,59,1,,,,
64,-,Lauv & Troye Sivan,i'm so tired...,-,29,2,,,,
65,-,Kahitna,Cantik,-,65,2,,,,
66,-,EXO,LOVE ME RIGHT,-,66,1,,,,
67,-,MOMOLAND,Thumbs Up,-,67,1,,,,
68,down,Armada,Harusnya Aku,53,17,8,,,,
69,down,Budi Doremi,Tolong,15,11,9,,,,
70,down,Ed Sheeran,Perfect,18,18,7,73,2019-10-06,58,2019-10-20
71,-,Céline Dion,A New Day Has Come (Radio Remix),-,71,1,,,,
72,-,Payung Teduh,Akad,-,66,3,,,,
73,-,EXO,Love Shot,-,37,5,,,,
74,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,6,,,,
75,-,Kunto Aji,Rehat,-,20,5,,,,
76,-,Jaz,Dari Mata,-,76,1,,,,
77,-,Dewa 19,Aku Disini Untukmu,-,77,1,,,,
78,-,Anji,Bidadari Tak Bersayap,-,66,4,,,,
79,-,Lauv,Sims,-,12,1,,,,
80,-,Michael Bublé,Everything,-,80,1,,,,
81,-,Nagita Slavina & Raffi Ahmad,Lagi Lagi (feat. Raffi Ahmad),-,81,1,,,,
82,-,Glenn Fredly,Kembali Ke Awal,-,20,3,,,,
83,down,BTS,Mikrokosmos,78,39,2,,,,
84,-,Denny Caknan,Sampek Tuwek,-,84,1,,,,
85,-,BTS,Make It Right,-,45,4,44,2019-10-27,44,2019-10-27
86,down,Ailee,Just Look for You (From.Chocolate),83,46,3,,,,
87,-,Anji,Dia,-,55,3,,,,
88,-,MNEK,Colour (feat. Hailee Steinfeld),-,88,1,,,,
89,down,TheOvertunes,I Still Love You,48,26,5,,,,
90,-,Céline Dion,My Heart Will Go On,-,64,2,,,,
91,down,Padi,Kasih Tak Sampai,87,73,2,,,,
92,-,BTS,Magic Shop,-,92,1,,,,
93,down,Armada,Asal Kau Bahagia,72,72,2,,,,
94,-,Lil Dicky,Earth,-,94,1,,,,
95,-,BLACKPINK,Kill This Love,-,27,5,83,2019-10-06,73,2019-10-13
96,down,Sam Smith,How Do You Sleep?,19,13,9,8,2019-10-06,6,2019-10-13
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,44,5,43,2019-10-13,39,2019-11-10
98,down,Trevor Daniel,Falling,44,12,3,61,2019-11-24,14,2020-01-05
99,-,BTS,Spring Day,-,1,2,,,,
100,-,Bruno Mars,Count On Me,-,73,1,,,,
