Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GFRIEND,MAGO,-,1,1,,,,
2,up,Budi Doremi,Melukis Senja,3,1,11,,,,
3,up,Red Velvet,Future,27,1,5,,,,
4,-,Little Mix,Confetti,-,4,1,,,,
5,down,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,4,,,,
7,up,TREASURE,MMM,11,7,2,,,,
8,down,Raisa & Andi Rianto,Bahasa Kalbu,7,3,12,,,,
9,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],8,8,3,,,,
10,-,j-hope,Hope World,-,10,1,,,,
11,up,Rizky Febian,Cuek,30,8,15,,,,
12,up,MAX,Blueberry Eyes (feat. SUGA of BTS),22,4,7,,,,
13,up,Terry,Di Persimpangan Dilema,16,9,6,,,,
14,up,Justin Bieber & benny blanco,Lonely,14,3,5,6,2020-10-25,6,2020-10-25
15,up,Ariana Grande,positions,17,4,4,77,2020-10-25,1,2020-11-01
16,up,Gaho,Running,25,3,2,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,28,95,2020-05-10,3,2020-05-17
18,up,Afgan & Raisa,Tunjukkan,32,18,2,,,,
19,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),12,10,5,,,,
20,down,SECRET NUMBER,Got That Boom,1,1,2,,,,
21,down,BLACKPINK,Lovesick Girls,6,1,7,3,2020-10-11,3,2020-10-11
22,up,SUPER JUNIOR,The Melody,23,22,2,,,,
23,down,TWICE,I CAN'T STOP ME,10,3,3,95,2020-11-08,95,2020-11-08
24,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,12,100,2020-08-30,3,2020-09-06
25,-,JENNIE (from BLACKPINK),SOLO,-,25,12,,,,
26,down,Jung Seung Hwan,Day & Night,24,3,3,,,,
27,-,TAEMIN,Be Your Enemy (feat. WENDY),-,27,1,,,,
28,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,39,1,21,,,,
29,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,20,1,,,,
30,down,BLACKPINK,Pretty Savage,18,6,7,22,2020-10-11,22,2020-10-11
31,down,NCT U,Make a Wish (Birthday Song),28,1,5,57,2020-10-25,57,2020-10-25
32,up,ZAYN,Dusk Till Dawn (feat. Sia),56,32,9,,,,
33,-,NIKI,Lose,-,9,11,,,,
34,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
35,-,Gaho,Start Over,-,3,34,,,,
36,-,GFRIEND,Better Me,-,36,1,,,,
37,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],53,7,2,,,,
38,-,WENDY,Two Words,-,24,1,,,,
39,-,TAEMIN,IDEA,-,39,1,,,,
40,-,EXO,Confession (Live),-,40,1,,,,
41,-,GFRIEND,Secret Diary,-,41,1,,,,
42,down,Mahen,Pura Pura Lupa,31,2,50,,,,
43,up,Sam Smith,Kids Again,43,20,3,,,,
44,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,6,28,2020-10-11,28,2020-10-11
45,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,2,,,,
46,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,40,4,33,,,,
47,-,BTS,Spring Day,-,1,28,,,,
48,-,Andmesh,Hanya Rindu,-,3,46,,,,
49,-,EXO-SC,On Me,-,37,3,,,,
50,-,Seventeen,Ayah,-,50,1,,,,
51,-,NIKI,Lose,-,9,11,,,,
52,-,GFRIEND,Night Drive,-,52,1,,,,
53,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,3,,,,
54,-,Justin Timberlake,Mirrors,-,28,1,,,,
55,-,BOL4,Some,-,12,11,,,,
56,up,TheOvertunes,I Still Love You,96,26,21,,,,
57,-,Keisya Levronka,Lagu Untuk Hari Ini,-,57,1,,,,
58,down,Anna Hamilton,Bad Liar,50,1,34,,,,
59,-,MAX CHANGMIN,All That Love,-,59,1,,,,
60,-,John Mayer,New Light,-,25,19,,,,
61,up,Raisa,Kali Kedua,85,38,9,,,,
62,-,Adera,Lebih Indah,-,62,1,,,,
63,down,SAMSONS,Kenangan Terindah,58,58,8,,,,
64,-,GFRIEND,Wheel of the Year,-,64,1,,,,
65,-,GFRIEND,GRWM,-,65,1,,,,
66,-,10cm,Where Is Dream,-,22,1,,,,
67,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,3,,,,
68,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,1,,,,
69,-,BLACKPINK,How You Like That,-,1,20,3,2020-07-05,3,2020-07-05
70,-,GFRIEND,Love Spell,-,70,1,,,,
71,-,RAVI,Leaf (feat. 10CM),-,71,1,,,,
72,up,Little Mix,Sweet Melody,84,60,3,,,,
73,down,Ed Sheeran,Photograph,55,33,11,,,,
74,-,Nadin Amizah,Bertaut,-,4,5,,,,
75,-,The Script,Superheroes,-,61,3,,,,
76,-,Anneth & MJN Squad,Tetap Untukmu,-,76,2,,,,
77,down,テイラー・スウィフト,Shake It Off,74,74,3,,,,
78,-,salem ilese,Mad at Disney,-,11,9,87,2020-09-20,56,2020-09-27
79,-,Christina Perri,A Thousand Years,-,43,15,,,,
80,-,One Direction,Story Of My Life,-,50,2,,,,
81,-,Chrisye,Pergilah Kasih,-,76,2,,,,
82,down,Ariana Grande,34+35,49,9,3,64,2020-11-01,7,2020-12-13
83,-,IU,Eight (feat. SUGA),-,1,26,67,2020-05-10,67,2020-05-10
84,-,Glenn Fredly,Akhir Cerita Cinta,-,4,12,,,,
85,-,Ariana Grande,pov,-,30,2,34,2020-11-08,26,2020-11-22
86,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,5,,,,
87,-,Shawn Mendes,Wonder,-,18,6,15,2020-10-11,15,2020-10-11
88,-,Shane Filan,Beautiful in White,-,15,17,,,,
89,-,BTS,Save ME,-,85,3,,,,
90,down,TREASURE,ORANGE,36,36,2,,,,
91,-,Armada,Awas Jatuh Cinta,-,67,3,,,,
92,-,Jaz,Kasmaran,-,89,1,,,,
93,-,Rossa,Masih,-,25,3,,,,
94,-,NCT U,From Home,-,20,4,,,,
95,down,TREASURE,I LOVE YOU,45,5,8,,,,
96,down,Billie Eilish & Khalid,lovely,77,34,19,62,2020-02-02,62,2020-02-02
97,-,Glenn Fredly,Januari,-,9,4,,,,
98,-,Jason Mraz,I Won't Give Up,-,98,1,,,,
99,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),81,7,16,,,,
100,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,8,12,,,,
