Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,5,,,,
2,up,BTS,Run BTS,4,2,19,,,,
3,up,Mario G klau,Semata Karenamu,5,1,5,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
5,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,5,1,,,,
6,up,Budi Doremi,Tak Kan Hilang,11,4,3,,,,
7,up,Justin Bieber,Ghost,20,1,63,62,2021-03-28,62,2021-03-28
8,down,JIN,The Astronaut,6,1,5,,,,
9,up,Lyodra & Andi Rianto,Sang Dewi,13,1,16,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,2,10,,,,
11,down,Budi Doremi,Mesin Waktu,10,8,51,,,,
12,down,Stacey Ryan,Fall In Love Alone,7,2,8,,,,
13,up,Nicky Youre & Dazy,Sunroof,18,1,30,,,,
14,up,Awdella,Tertawan Hati,19,3,9,,,,
15,up,ALYPH,SWIPE,22,15,3,,,,
16,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,16,1,,,,
17,up,Keisya Levronka,Tak Ingin Usai,21,1,28,,,,
18,up,BLACKPINK,Pink Venom,25,1,15,,,,
19,up,Maher Zain,Rahmatun Lil’Alameen,55,1,7,,,,
20,-,Tiara Andini,Usai,-,18,1,,,,
21,down,Harry Styles,Late Night Talking,15,2,14,,,,
22,down,OneRepublic,I Ain't Worried,9,3,27,,,,
23,up,Mahalini,Kisah Sempurna,51,7,31,,,,
24,down,BLACKPINK,Shut Down,17,1,11,,,,
25,down,Ziva Magnolya,Pilihan Yang Terbaik,24,8,18,,,,
26,up,Harry Styles,As It Was,46,1,34,,,,
27,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,27,1,,,,
28,up,Budi Doremi,Melukis Senja,41,1,111,,,,
29,down,SECRET NUMBER,TAP,2,2,2,,,,
30,up,Mahalini,Sisa Rasa,54,3,57,,,,
31,up,JVKE,Golden Hour,59,3,12,,,,
32,up,Fabio Asher,Rumah Singgah,35,4,29,,,,
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,1,81,2020-02-09,81,2020-02-09
34,down,Taylor Swift,Anti-Hero,14,2,6,,,,
35,-,Raissa Anggiani,Kau Rumahku,-,5,1,,,,
36,down,Tulus,Hati-Hati di Jalan,34,1,38,,,,
37,down,Yura Yunita,Dunia Tipu-Tipu,31,4,18,,,,
38,up,Soegi Bornean,Asmalibrasi,57,6,19,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,36,1,23,,,,
40,up,Reality Club,Anything You Want,62,40,5,,,,
41,down,Rema & Selena Gomez,Calm Down,39,8,10,,,,
42,-,NCT 127,Designer,-,42,3,,,,
43,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,38,2,,,,
44,up,Sia,Unstoppable,50,2,89,81,2019-11-10,81,2019-11-10
45,up,NewJeans,Hype Boy,84,20,16,,,,
46,-,Coldplay X BTS,My Universe,-,2,48,,,,
47,up,Mahalini,Melawan Restu,61,9,77,,,,
48,down,Raisa,Bertahan / Pergi,29,29,2,,,,
49,-,Sheila On 7,Sebuah Kisah Klasik,-,42,6,,,,
50,up,Feby Putri,Runtuh (feat. Fiersa Besari),56,4,56,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,23,32,,,,
52,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),80,1,10,,,,
53,down,Lauv,All 4 Nothing (I'm So In Love),49,23,19,,,,
54,up,One Direction,Right Now,91,54,3,,,,
55,-,Moona Hoshinova,Perisai Jitu,-,55,1,,,,
56,-,BLACKPINK,Typa Girl,-,16,5,,,,
57,-,Adele,Hello,-,31,28,,,,
58,up,BTS,Permission to Dance,72,1,59,,,,
59,-,Faouzia & John Legend,Minefields,-,2,48,,,,
60,-,Ethan Hodges,Slipping Through My Fingers,-,43,7,,,,
61,down,Silence Wang,有点甜 (feat. By2),43,26,2,,,,
62,-,Meghan Trainor,NO,-,56,1,,,,
63,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),53,25,22,,,,
64,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,83,95,2020-05-10,3,2020-05-17
65,down,BTS,Yet To Come,44,1,22,,,,
66,-,Sheila On 7,Sephia,-,51,2,,,,
67,-,Sheila On 7,Dan...,-,16,21,,,,
68,-,Michael Jackson,Heal the World,-,4,16,,,,
69,down,Gayle,abcdefu,63,5,35,,,,
70,up,Nadin Amizah,Bertaut,79,4,69,,,,
71,up,Rizky Febian,Hingga Tua Bersama,82,5,40,,,,
72,-,Justin Bieber,Yummy,-,1,39,86,2020-01-05,3,2020-01-12
73,-,Charlie Puth,Light Switch,-,11,34,,,,
74,-,Céline Dion,The Power of Love,-,74,3,,,,
75,down,Troye Sivan,Angel Baby,45,1,56,,,,
76,-,Armada,Bebaskan Diriku,-,10,7,,,,
77,-,Sheila On 7,Seberapa Pantas,-,35,10,,,,
78,down,Yura Yunita,Tutur Batin,40,15,38,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,42,8,13,,,,
80,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,32,,,,
81,-,Noah,Yang Terdalam,-,3,15,,,,
82,-,Tiara Andini,Menjadi Dia,-,21,9,,,,
83,up,LE SSERAFIM,ANTIFRAGILE,100,11,6,,,,
84,up,Bon Jovi,It's My Life,90,38,5,,,,
85,down,Noah,Khayalan Tingkat Tinggi,52,52,2,,,,
86,-,Benson Boone,In The Stars,-,36,2,,,,
87,-,Armada,Buah Hati,-,87,2,,,,
88,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,83,2,,,,
89,-,Lizzo,About Damn Time,-,67,2,,,,
90,-,Chrisye,Pergilah Kasih,-,76,4,,,,
91,-,Eclat Story & MALIQ & D'Essentials,Dia,-,91,1,,,,
92,-,Sheila On 7,Itu Aku,-,79,3,,,,
93,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,12,,,,
94,-,王一博,追光的人,-,94,1,,,,
95,-,Soegi Bornean,Pijaraya,-,95,1,,,,
96,-,Stacey Ryan,Fall In Love Alone (Sped Up Version),-,63,2,,,,
97,-,IZ*ONE,Hey. Bae. Like it.,-,97,1,,,,
98,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,98,1,,,,
99,-,Raisa,Teristimewa,-,24,2,,,,
100,-,Jegeg Bulan,Care Bebek,-,81,1,,,,
