Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,2,4,,,,
3,-,EXO,Obsession,-,3,1,50,2019-12-01,50,2019-12-01
4,up,Dua Lipa,Don't Start Now,8,3,4,19,2019-11-03,3,2020-01-05
5,up,Stephanie Poetri,I Love You 3000,9,2,4,,,,
6,down,Andmesh,Hanya Rindu,4,3,4,,,,
7,up,Selena Gomez,Lose You to Love Me,7,1,4,53,2019-10-27,2,2019-11-03
8,down,Lauv,Mean It,3,3,3,96,2019-11-24,96,2019-11-24
9,down,Andmesh,Nyaman,5,5,4,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,2,4,1,2019-10-06,1,2019-10-06
11,up,BTS,Boy With Luv (feat. Halsey),12,3,4,100,2020-03-01,75,2020-08-30
12,up,James Arthur,Falling like the Stars,51,12,3,,,,
13,-,Andmesh,Kumau Dia,-,13,1,,,,
14,up,Budi Doremi,Tolong,20,11,4,,,,
15,up,Judika,Cinta Karena Cinta,17,6,4,,,,
16,-,KANG DANIEL,Touchin',-,16,1,,,,
17,up,BTS,Make It Right (feat. Lauv),26,4,4,16,2019-10-20,16,2019-10-20
18,-,EXO,Day After Day,-,18,1,,,,
19,-,Pasto,Tanya Hati,-,4,1,,,,
20,up,Lauv,I Like Me Better,21,20,4,,,,
21,up,Jeremy Zucker,comethru,24,8,4,,,,
22,down,Sam Smith,How Do You Sleep?,15,13,4,8,2019-10-06,6,2019-10-13
23,down,IU,Blueming,16,16,2,,,,
24,down,Mawar De Jongh,Lebih Dari Egoku,13,3,3,,,,
25,-,EXO,Ya Ya Ya,-,25,1,,,,
26,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,36,15,4,,,,
27,down,Marion Jola & Laleilmanino,Rayu,18,5,4,,,,
28,-,EXO,Baby You Are,-,28,1,,,,
29,-,EXO,Groove,-,29,1,,,,
30,down,Kunto Aji,Pilu Membiru,10,10,3,,,,
31,up,Sheila On 7,Dan...,80,16,2,,,,
32,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),14,2,4,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),19,11,4,13,2019-10-06,13,2019-10-06
34,-,Camila Cabello,Living Proof,-,34,2,,,,
35,up,Naif,Benci Untuk Mencinta,64,35,2,,,,
36,-,KANG DANIEL,Adulthood,-,36,1,,,,
37,-,EXO,Jekyll,-,37,1,,,,
38,-,EXO,Butterfly Effect,-,38,1,,,,
39,-,EXO,Non Stop,-,39,1,,,,
40,-,Taylor Swift,Lover (First Dance Remix),-,40,1,95,2019-12-01,95,2019-12-01
41,-,EXO,Trouble,-,41,1,,,,
42,-,Eclat Story,Tanya Hati,-,42,1,,,,
43,down,Why Don't We,What Am I,39,39,3,,,,
44,down,Camila Cabello,Liar,40,27,3,23,2019-10-06,14,2019-10-27
45,-,James Arthur,Say You Won't Let Go,-,45,2,,,,
46,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,1,,,,
47,-,BLACKPINK,DDU-DU DDU-DU,-,21,3,,,,
48,-,Michael Bublé,Home,-,48,2,,,,
49,-,Ed Sheeran,Perfect,-,18,2,73,2019-10-06,58,2019-10-20
50,down,Ed Sheeran & Justin Bieber,I Don't Care,27,12,4,31,2019-10-06,23,2019-11-17
51,up,Calum Scott,You Are the Reason,91,27,4,,,,
52,-,Taylor Swift,Lover,-,6,2,38,2019-10-06,27,2019-11-03
53,up,Shane Filan,Beautiful in White,79,15,2,,,,
54,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,2,,,,
55,down,Reza Artamevia,Berharap Tak Berpisah,23,7,4,,,,
56,-,TAEYEON,I Do,-,56,1,,,,
57,-,SEVENTEEN,Sweetest Thing,-,54,1,,,,
58,-,Michael Learns to Rock,That's Why (You Go Away),-,58,1,,,,
59,-,BLACKPINK,Kill This Love,-,27,2,83,2019-10-06,73,2019-10-13
60,-,EXO,Love Shot,-,37,1,,,,
61,-,Sheila On 7,Hari Bersamanya,-,60,1,,,,
62,-,Adele,When We Were Young,-,36,2,,,,
63,-,Randarzky,Salah Apa Aku Burung Gagak,-,63,1,,,,
64,-,James Arthur,Quite Miss Home,-,24,1,,,,
65,-,AOA,Come See Me,-,65,1,,,,
66,-,Anji,Dia,-,55,1,,,,
67,-,James Arthur,Impossible,-,67,1,,,,
68,down,찬열 & 펀치,Stay With Me,37,34,2,,,,
69,-,JENNIE (from BLACKPINK),SOLO,-,25,1,,,,
70,-,Ari Lasso,Hampa,-,60,1,,,,
71,-,EXO,Obsession (Chinese Version),-,71,1,,,,
72,down,John Mayer,New Light,53,25,3,,,,
73,-,Glenn Fredly,Selesai,-,12,1,,,,
74,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",28,28,4,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,2,43,2019-10-13,39,2019-11-10
76,-,Stray Kids,끝나지 않을 이야기,-,24,3,,,,
77,down,Anji,Bidadari Tak Bersayap,71,66,2,,,,
78,-,Maroon 5,Sunday Morning,-,78,1,,,,
79,-,Tulus,Monokrom,-,32,1,,,,
80,down,Michael Learns to Rock,Paint My Love,78,75,2,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,51,1,60,2019-10-20,7,2019-11-17
82,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,63,2,25,2019-10-27,23,2019-11-24
83,down,Judika,Jikalau Kau Cinta,22,22,4,,,,
84,down,Vertical Horizon,Best I Ever Had (Grey Sky Morning),82,82,2,,,,
85,-,Seventeen,Kemarin,-,85,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,86,1,99,2020-01-12,49,2020-06-21
87,-,Bruno Mars,Just the Way You Are,-,48,1,,,,
88,down,BLACKPINK,FOREVER YOUNG,86,15,2,,,,
89,-,Sheila On 7,Kita,-,23,1,,,,
90,-,ABBA,Dancing Queen,-,33,1,,,,
91,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],6,6,3,21,2019-11-17,21,2019-11-17
92,-,Ran,Kulakukan Semua Untukmu,-,92,1,,,,
93,-,Ardhito Pramono,Bitterlove,-,10,1,,,,
94,-,Sheila On 7,Seberapa Pantas,-,35,1,,,,
95,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,3,,,,
96,down,Ed Sheeran,Best Part of Me (feat. YEBBA),92,41,4,,,,
97,-,Potret,Bunda,-,20,2,,,,
98,down,Armada,Harusnya Aku,25,17,3,,,,
99,-,MALIQ & D'Essentials,Dia,-,99,1,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,1,,,,
