Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,4,,,,
2,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
4,up,Red Velvet,Psycho,8,2,7,40,2019-12-29,34,2020-01-19
5,up,Andmesh,Hanya Rindu,5,3,14,,,,
6,-,EVERGLOW,DUN DUN,-,6,1,,,,
7,down,BTS,Black Swan,4,2,4,25,2020-01-19,20,2020-01-26
8,up,Mahen,Pura Pura Lupa,11,2,10,,,,
9,up,Dua Lipa,Don't Start Now,12,3,14,19,2019-11-03,3,2020-01-05
10,up,Ardhito Pramono,Bitterlove,35,10,6,,,,
11,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),15,5,8,,,,
12,down,Mawar De Jongh,Lebih Dari Egoku,10,3,13,,,,
13,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,9,9,4,,,,
14,up,Judika,Cinta Karena Cinta,26,6,14,,,,
15,up,Yerin Baek,Here I Am Again,23,9,4,,,,
16,up,Dua Lipa,Physical,33,16,2,48,2020-02-02,15,2020-04-12
17,down,Ali Gatie,What If I Told You That I Love You,6,6,3,48,2020-02-02,48,2020-02-02
18,down,Trevor Daniel,Falling,13,12,8,61,2019-11-24,14,2020-01-05
19,down,BTS,Boy With Luv (feat. Halsey),16,3,14,100,2020-03-01,75,2020-08-30
20,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
21,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),41,21,2,73,2020-02-09,73,2020-02-09
22,up,Taylor Swift,Only The Young (Featured in Miss Americana),32,22,2,51,2020-02-02,51,2020-02-02
23,down,Andmesh,Cinta Luar Biasa,14,2,14,,,,
24,down,The Macarons Project,Fly Me to the Moon,7,6,9,,,,
25,down,Andmesh,Kumau Dia,21,13,11,,,,
26,up,René Miller,Silence,38,26,2,,,,
27,-,iKON,Dive,-,27,1,,,,
28,-,SEJEONG,All of My Days,-,28,1,,,,
29,-,LOOΠΔ,So What,-,29,1,85,2020-02-09,85,2020-02-09
30,-,Jeremy Zucker,"always, i'll care",-,11,1,,,,
31,-,The Pussycat Dolls,React,-,31,1,61,2020-02-09,61,2020-02-09
32,up,Yoonmirae,Flower,36,7,6,,,,
33,up,SALES,Chinese New Year,34,32,3,,,,
34,up,PUBLIC,Make You Mine,39,1,3,,,,
35,up,Song Ga In,Photo of My Mind,88,26,2,,,,
36,down,Stephanie Poetri,I Love You 3000,27,2,14,,,,
37,-,GFRIEND,Crossroads,-,37,1,,,,
38,down,Pasto,Tanya Hati,22,4,10,,,,
39,-,Selena Gomez,Lose You to Love Me,-,1,13,53,2019-10-27,2,2019-11-03
40,-,Adele,When We Were Young,-,36,4,,,,
41,-,H&D,Toward Tomorrow,-,41,1,,,,
42,-,Anne-Marie,Birthday,-,34,1,,,,
43,down,Andmesh,Nyaman,40,5,14,,,,
44,-,Febinda Tito,Manusia Tak Sempurna,-,44,1,,,,
45,up,Al Ghazali,Kesayanganku,64,45,4,,,,
46,down,Anne-Marie,2002,31,13,7,,,,
47,-,Gummy,Your Day,-,47,1,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,24,12,14,31,2019-10-06,23,2019-11-17
49,down,Shawn Mendes & Camila Cabello,Señorita,17,2,14,1,2019-10-06,1,2019-10-06
50,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",28,9,10,,,,
51,up,Davichi,Sunset,80,6,6,,,,
52,down,SUPER JUNIOR,2YA2YAO!,20,20,2,,,,
53,-,iKON,Flower,-,52,1,,,,
54,up,Harry Styles,Adore You,100,8,6,24,2019-12-08,6,2020-04-19
55,up,Fourtwnty,Fana Merah Jambu,77,42,3,,,,
56,down,Lauv,Mean It,19,3,13,96,2019-11-24,96,2019-11-24
57,up,Selena Gomez,Rare,71,4,5,96,2020-01-12,13,2020-01-19
58,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,13,,,,
59,down,Budi Doremi,Tolong,42,11,14,,,,
60,-,Carly Rae Jepsen,Let's Be Friends,-,60,1,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),66,11,14,13,2019-10-06,13,2019-10-06
62,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,2,,,,
63,-,April 2nd,The Hill of Yearning,-,63,1,,,,
64,-,Kim Jae Hwan,Someday,-,26,2,,,,
65,-,5 Seconds of Summer,No Shame,-,57,1,,,,
66,-,BTS,Euphoria,-,14,4,,,,
67,-,Armada,Awas Jatuh Cinta,-,67,1,,,,
68,down,Justin Bieber,Get Me (feat. Kehlani),18,18,2,50,2020-02-02,50,2020-02-02
69,-,Adele,All I Ask,-,11,3,,,,
70,-,Michael Bublé,Home,-,48,6,,,,
71,down,Kunto Aji,Rehat,61,20,10,,,,
72,-,Sam Smith,Too Good at Goodbyes,-,18,4,,,,
73,down,Marion Jola & Laleilmanino,Rayu,37,5,14,,,,
74,-,Betrand Peto Putra Onsu,Jaga Perasaan,-,74,1,,,,
75,-,MoonByul,Weird Day (feat. Punch),-,75,1,,,,
76,down,Denny Caknan,Kartonyono Medot Janji,56,30,10,,,,
77,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",75,45,4,,,,
78,-,Kim Jae Hwan,Goodbye,-,78,1,,,,
79,-,Labrinth,Jealous,-,27,6,,,,
80,down,Ava Max,Sweet but Psycho,50,35,6,77,2019-10-06,77,2019-10-06
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,2,,,,
82,up,Judika,Jikalau Kau Cinta,95,22,12,,,,
83,-,Taylor Swift,Lover,-,6,11,38,2019-10-06,27,2019-11-03
84,-,IU,Blueming,-,16,9,,,,
85,up,BTS,Make It Right,85,45,8,44,2019-10-27,44,2019-10-27
86,down,Louis Tomlinson,Always You,63,63,2,,,,
87,-,Pet Shop Boys,You are the one,-,87,1,,,,
88,-,Gaho,시작,-,11,1,,,,
89,down,Marion Jola,Favorite Sin (feat. Tuan Tigabelas),74,39,3,,,,
90,-,PUBLIC,Make You Mine (Acoustic),-,16,1,,,,
91,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,2,,,,
92,-,RAYE,Please Don’t Touch,-,55,3,,,,
93,-,Ed Sheeran,Photograph,-,33,6,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,4,,,,
95,-,Blake Rose,Gone,-,95,1,,,,
96,-,iKON,Holding On,-,96,1,,,,
97,-,Tulus,Sepatu,-,51,1,,,,
98,-,Crush,Let Us Go,-,13,1,,,,
99,down,John Mayer,New Light,25,25,9,,,,
100,-,Christina Perri,A Thousand Years,-,43,5,,,,
