Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,-,RM,Bicycle,-,2,1,,,,
3,up,Mario G klau,Semata Karenamu,3,1,6,,,,
4,-,RM,Wild Flower (with 조유진),-,2,1,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,6,,,,
6,up,Raissa Anggiani,Kau Rumahku,35,5,2,,,,
7,up,Stacey Ryan,Fall In Love Alone,12,2,9,,,,
8,down,BTS,Run BTS,2,2,20,,,,
9,down,Budi Doremi,Tak Kan Hilang,6,4,4,,,,
10,down,JIN,The Astronaut,8,1,6,,,,
11,up,Awdella,Tertawan Hati,14,3,10,,,,
12,down,Budi Doremi,Mesin Waktu,11,8,52,,,,
13,down,Lyodra & Andi Rianto,Sang Dewi,9,1,17,,,,
14,down,Justin Bieber,Ghost,7,1,64,62,2021-03-28,62,2021-03-28
15,up,Maher Zain,Rahmatun Lil’Alameen,19,1,8,,,,
16,up,OneRepublic,I Ain't Worried,22,3,28,,,,
17,-,j-hope,Future,-,17,2,,,,
18,up,Tiara Andini,Usai,20,18,2,,,,
19,down,Nicky Youre & Dazy,Sunroof,13,1,31,,,,
20,-,RM,Lonely,-,20,1,,,,
21,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],16,16,2,,,,
22,-,RM,Still Life (with Anderson .Paak),-,7,1,,,,
23,up,Budi Doremi,Melukis Senja,28,1,112,,,,
24,-,RM,Closer (with Paul Blanco & Mahalia),-,24,1,,,,
25,up,JVKE,Golden Hour,31,3,13,,,,
26,up,Tulus,Hati-Hati di Jalan,36,1,39,,,,
27,down,Harry Styles,As It Was,26,1,35,,,,
28,down,Keisya Levronka,Tak Ingin Usai,17,1,29,,,,
29,-,RM,No.2 (with 박지윤),-,25,1,,,,
30,-,TREASURE,病,-,30,1,,,,
31,-,RM,Yun (with Erykah Badu),-,17,1,,,,
32,down,Harry Styles,Late Night Talking,21,2,15,,,,
33,down,BLACKPINK,Pink Venom,18,1,16,,,,
34,-,Red Velvet,Birthday,-,34,1,,,,
35,-,RM,All Day (with TABLO),-,35,1,,,,
36,down,BLACKPINK,Shut Down,24,1,12,,,,
37,-,RM,Forg_tful (with Kim Sawol),-,37,1,,,,
38,down,Sam Smith & Kim Petras,Unholy,10,2,11,,,,
39,up,Feby Putri,Runtuh (feat. Fiersa Besari),50,4,57,,,,
40,-,RM,Hectic (with Colde),-,40,1,,,,
41,-,RM,Change pt.2,-,41,1,,,,
42,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,27,27,2,,,,
43,down,Mahalini,Sisa Rasa,30,3,58,,,,
44,down,Taylor Swift,Anti-Hero,34,2,7,,,,
45,-,Lyodra,Pesan Terakhir,-,1,70,,,,
46,-,Joji,Glimpse of Us,-,1,25,,,,
47,down,ALYPH,SWIPE,15,15,4,,,,
48,down,Yura Yunita,Dunia Tipu-Tipu,37,4,19,,,,
49,up,LE SSERAFIM,ANTIFRAGILE,83,11,7,,,,
50,down,NewJeans,Hype Boy,45,20,17,,,,
51,-,"Aurelie Hermansyah, Atta Halilintar & Mom Uung",Berhak Bahagia,-,29,1,,,,
52,-,BTS,Life Goes On,-,1,93,3,2020-11-29,3,2020-11-29
53,down,Sia,Unstoppable,44,2,90,81,2019-11-10,81,2019-11-10
54,-,Tiara Andini,Merasa Indah,-,2,45,,,,
55,down,Soegi Bornean,Asmalibrasi,38,6,20,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,39,1,24,,,,
57,-,IVE,After LIKE,-,5,10,,,,
58,down,Reality Club,Anything You Want,40,40,6,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,64,1,84,95,2020-05-10,3,2020-05-17
60,-,Michael Bublé,Home,-,48,28,,,,
61,-,Anggi Marito,Tak Segampang Itu,-,2,1,,,,
62,-,Tiara Andini,Janji Setia,-,19,33,,,,
63,down,Fabio Asher,Rumah Singgah,32,4,30,,,,
64,down,Mahalini,Kisah Sempurna,23,7,32,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,23,33,,,,
66,-,ATEEZ,Paradigm,-,66,1,,,,
67,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,13,,,,
68,down,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),5,5,2,,,,
69,-,P1Harmony,Back Down,-,69,1,,,,
70,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,19,,,,
71,-,Maher Zain & Humood Alkhudher,Tahayya (World Cup 2022),-,71,1,,,,
72,-,Adele,Send My Love (To Your New Lover),-,68,8,,,,
73,down,BTS,Permission to Dance,58,1,60,,,,
74,-,Putu Maydea,Semesta Belum Terima,-,74,1,,,,
75,-,NIKI,Every Summertime,-,1,54,,,,
76,-,SAMSONS,Di Ujung Jalan,-,76,1,,,,
77,-,テイラー・スウィフト,Blank Space,-,28,26,,,,
78,down,Rizky Febian,Hingga Tua Bersama,71,5,41,,,,
79,-,Fabio Asher,Bertahan Terluka,-,2,37,,,,
80,-,Project Pop,Ingatlah Hari Ini,-,34,7,,,,
81,down,Céline Dion,The Power of Love,74,74,4,,,,
82,down,Silence Wang,有点甜 (feat. By2),61,26,3,,,,
83,-,Vitamin C,Graduation (Friends Forever),-,83,1,,,,
84,down,Yura Yunita,Tutur Batin,78,15,39,,,,
85,down,Armada,Bebaskan Diriku,76,10,8,,,,
86,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,83,,,,
87,down,Ziva Magnolya,Pilihan Yang Terbaik,25,8,19,,,,
88,-,The Cranberries,Dreams,-,88,1,,,,
89,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,61,,,,
90,down,Nadin Amizah,Bertaut,70,4,70,,,,
91,-,BTS,Epiphany,-,12,16,,,,
92,-,dhruv,double take,-,4,40,,,,
93,-,Idgitaf,Takut,-,25,7,,,,
94,-,Juicy Luicy,Tampar,-,47,4,,,,
95,down,Mahalini,Melawan Restu,47,9,78,,,,
96,-,NewJeans,Attention,-,32,8,,,,
97,-,SEVENTEEN,DREAM,-,28,2,,,,
98,-,BTS,Dynamite,-,1,82,96,2020-08-23,2,2020-08-30
99,-,TREASURE,HELLO,-,3,3,,,,
100,-,TAEYEON,11:11,-,96,2,,,,
