Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,26,,,,
2,up,Tulus,Hati-Hati di Jalan,2,1,8,,,,
3,up,SEVENTEEN,Darl+ing,6,3,2,,,,
4,up,Faouzia,"RIP, Love",5,4,4,,,,
5,up,Jessi,ZOOM,28,1,2,,,,
6,up,Harry Styles,As It Was,14,1,4,,,,
7,up,NIKI,Every Summertime,22,1,31,,,,
8,up,Rizky Febian,Hingga Tua Bersama,20,5,11,,,,
9,down,BIGBANG,Still Life,8,1,3,,,,
10,down,Justin Bieber,Ghost,4,1,33,62,2021-03-28,62,2021-03-28
11,down,Ziva Magnolya,Peri Cintaku,3,3,3,,,,
12,up,TIKO,Stressed Out,17,12,2,,,,
13,down,Mahalini,Sisa Rasa,12,3,27,,,,
14,up,Fabio Asher,Bertahan Terluka,19,2,9,,,,
15,up,Tiara Andini,Merasa Indah,21,2,18,,,,
16,down,TREASURE,DARARI,15,1,10,,,,
17,down,Adele,Easy On Me,13,1,28,,,,
18,down,Mahalini,Melawan Restu,16,9,49,,,,
19,up,KEZIA,AKU MASIH MEMIKIRKANMU,57,15,2,,,,
20,up,Budi Doremi,Melukis Senja,27,1,81,,,,
21,up,Red Velvet,Feel My Rhythm,29,8,5,,,,
22,up,Coldplay X BTS,My Universe,23,2,29,,,,
23,up,Nicky Youre & Dazy,Sunroof,50,23,3,,,,
24,up,Charlie Puth,Light Switch,37,11,11,,,,
25,-,VIVIZ,UNNATURAL,-,25,1,,,,
26,up,Sia,Unstoppable,48,2,61,81,2019-11-10,81,2019-11-10
27,down,TAEYONG & Wonstein,Love Theory,10,10,2,,,,
28,down,Gayle,abcdefu,11,5,21,,,,
29,up,Opick,Ramadhan Tiba,32,2,17,,,,
30,-,Mahalini,Kisah Sempurna,-,7,1,,,,
31,up,Faouzia & John Legend,Minefields,77,2,35,,,,
32,up,Rossa,Sekali Ini Saja,34,32,2,,,,
33,up,Lyodra,Pesan Terakhir,39,1,41,,,,
34,up,BTS,Permission to Dance,40,1,41,,,,
35,down,MeloMance,"Love, Maybe",7,3,7,,,,
36,down,Jamie Miller,Here's Your Perfect,33,1,49,,,,
37,up,BTS,Life Goes On,49,1,73,3,2020-11-29,3,2020-11-29
38,down,Budi Doremi,Mesin Waktu,25,8,21,,,,
39,down,SECRET NUMBER,"Love, Maybe",9,4,6,,,,
40,up,Tulus,Diri,41,2,8,,,,
41,-,ENHYPEN,Polaroid Love,-,10,13,,,,
42,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,4,28,,,,
43,-,Kangen Band,Cinta Sampai Mati,-,9,7,,,,
44,-,Ed Sheeran,Supermarket Flowers,-,44,1,,,,
45,up,Lauv,All 4 Nothing (I'm So In Love),97,23,2,,,,
46,-,Justin Bieber,Off My Face,-,28,10,44,2021-03-28,44,2021-03-28
47,up,Shawn Mendes,It'll Be Okay,95,30,5,,,,
48,-,One Direction,Night Changes,-,25,25,,,,
49,up,BTS,Butter (Sweeter Remix),88,17,15,,,,
50,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,73,5,21,,,,
51,up,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",82,17,3,,,,
52,-,Troye Sivan,Angel Baby (Acoustic),-,52,1,,,,
53,down,IVE,LOVE DIVE,26,12,3,,,,
54,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),36,12,11,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,16,6,,,,
56,-,Billie Eilish & Khalid,lovely,-,34,32,62,2020-02-02,62,2020-02-02
57,-,BTS,Answer : Love Myself,-,57,7,,,,
58,down,Woro Widowati,Ada Untukmu,44,44,2,,,,
59,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,42,,,,
60,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,60,1,,,,
61,-,Tulus,Interaksi,-,23,5,,,,
62,-,Ed Sheeran,Shivers,-,17,30,,,,
63,down,Charlie Puth,That's Hilarious,53,52,3,,,,
64,-,DRIPPIN,So Good,-,64,1,,,,
65,-,Adele,When We Were Young,-,36,20,,,,
66,down,Tulus,Monokrom,62,32,23,,,,
67,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,67,1,,,,
68,up,Pamungkas,To the Bone,94,1,61,,,,
69,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,5,,,,
70,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,45,,,,
71,up,Yura Yunita,Tutur Batin,78,15,12,,,,
72,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,33,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,5,43,35,2020-02-09,4,2020-04-05
74,down,Tiara Andini,Janji Setia,42,19,5,,,,
75,down,LOONA,Shake It,31,31,2,,,,
76,down,Sezairi,It's You,59,2,47,,,,
77,-,Sammy Simorangkir,Kisah Abadi,-,77,1,,,,
78,-,Noah,Tak Lagi Sama,-,44,3,,,,
79,-,Dere,Berisik,-,79,1,,,,
80,-,The Macarons Project,Fly Me to the Moon,-,6,47,,,,
81,-,Noah,Yang Terdalam,-,3,14,,,,
82,-,V,Sweet Night,-,5,44,39,2020-03-15,39,2020-03-15
83,down,Tulus,Teman Hidup,46,40,11,,,,
84,-,2NE1,I Am the Best,-,84,1,,,,
85,-,BTS,Epiphany,-,12,13,,,,
86,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,56,24,25,,,,
87,-,Sheila On 7,Dan...,-,16,14,,,,
88,-,BTS,Burning Up (FIRE),-,58,13,,,,
89,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,19,,,,
90,-,Troye Sivan,YOUTH,-,79,3,,,,
91,down,NCT DREAM,Saturday Drip,55,22,3,,,,
92,-,Anne-Marie,2002,-,13,23,,,,
93,-,Justin Bieber,Favorite Girl,-,2,14,,,,
94,down,BTS,Euphoria,93,14,55,,,,
95,-,Conan Gray,Memories,-,95,1,,,,
96,-,Fatin,Jangan Kau Bohong (feat. New Kingz),-,96,1,,,,
97,up,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),100,16,8,,,,
98,-,テイラー・スウィフト,Blank Space,-,28,19,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,3,39,,,,
100,down,OKAAY,Peneman Malam Sepi,72,19,2,,,,
