Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,6,1,2,,,,
2,up,Tulus,Diri,25,2,2,,,,
3,down,TREASURE,DARARI,1,1,4,,,,
4,down,Fabio Asher,Bertahan Terluka,2,2,3,,,,
5,down,Adele,Easy On Me,3,1,22,,,,
6,up,Rizky Febian,Hingga Tua Bersama,14,5,5,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,28,,,,
8,down,Justin Bieber,Ghost,5,1,27,62,2021-03-28,62,2021-03-28
9,up,Gayle,abcdefu,18,5,15,,,,
10,up,Mahalini,Melawan Restu,12,9,43,,,,
11,down,Mahalini,Sisa Rasa,8,3,21,,,,
12,up,Kangen Band,Cinta Sampai Mati,24,9,2,,,,
13,up,Lyodra,Pesan Terakhir,19,1,35,,,,
14,up,Charlie Puth,Light Switch,17,11,5,,,,
15,up,Coldplay X BTS,My Universe,48,2,23,,,,
16,down,Tiara Andini,Merasa Indah,10,2,12,,,,
17,down,Budi Doremi,Mesin Waktu,13,8,15,,,,
18,up,BTS,Permission to Dance,55,1,35,,,,
19,-,MeloMance,"Love, Maybe",-,3,1,,,,
20,up,Faouzia & John Legend,Minefields,29,2,29,,,,
21,down,NIKI,Every Summertime,11,1,25,,,,
22,up,Jamie Miller,Here's Your Perfect,27,1,43,,,,
23,up,Tulus,Interaksi,34,23,2,,,,
24,down,ENHYPEN,Polaroid Love,16,10,9,,,,
25,down,Els Warouw,Dear Diary,15,15,3,,,,
26,up,Tulus,Tujuh Belas,43,19,3,,,,
27,down,Budi Doremi,Melukis Senja,22,1,75,,,,
28,up,Celina Sharma & Harris J.,24 / 7,35,12,20,,,,
29,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,33,5,15,,,,
30,up,Zack Tabudlo,Give Me Your Forever,38,13,20,,,,
31,-,Park Bom,Flower (feat. Kim Min Seok),-,31,1,,,,
32,-,Weeekly,Ven para,-,32,1,,,,
33,-,Yura Yunita,Tutur Batin,-,15,6,,,,
34,up,Tulus,Jatuh Suka,40,34,2,,,,
35,up,Em Beihold,Numb Little Bug,72,35,2,,,,
36,up,"NEIKED, Mae Muller & Polo G",Better Days,52,36,11,,,,
37,up,Ed Sheeran,Overpass Graffiti,37,12,17,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,23,3,34,,,,
39,up,Kaleb Jonath,It's Only Me (Studio Version),64,1,30,,,,
40,-,Jay Park,GANADARA (feat. IU),-,40,1,,,,
41,-,Pamungkas,To the Bone,-,1,58,,,,
42,up,Ji Hyo,Stardust love song,45,19,2,,,,
43,-,Raisa,Cinta Sederhana,-,41,1,,,,
44,-,BTS,Life Goes On,-,1,67,3,2020-11-29,3,2020-11-29
45,down,Troye Sivan,Angel Baby,30,1,20,,,,
46,down,Sezairi,It's You,36,2,41,,,,
47,-,Tulus,Monokrom,-,32,17,,,,
48,up,KYUHYUN,Promise You,56,48,2,,,,
49,up,LISA,MONEY,60,1,27,,,,
50,down,ROSÉ,Gone,21,5,13,,,,
51,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,51,1,,,,
52,-,Justin Bieber,Favorite Girl,-,2,9,,,,
53,-,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,-,53,1,,,,
54,-,Ariana Grande,One Last Time,-,54,3,,,,
55,down,Sia,Unstoppable,26,2,55,81,2019-11-10,81,2019-11-10
56,down,NMIXX,O.O,51,51,3,,,,
57,-,Tulus,Satu Kali,-,57,1,,,,
58,-,One Direction,Night Changes,-,25,23,,,,
59,down,Raffa Affar,Cinta Sampai Mati,41,41,4,,,,
60,up,Ed Sheeran,Shivers,71,17,26,,,,
61,-,王嘉爾,Poison,-,61,1,,,,
62,-,Shayne Orok,Light Switch (Japanese Version),-,62,1,,,,
63,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,43,,,,
64,-,BamBam,Melting,-,64,1,,,,
65,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,57,,,,
66,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,5,11,,,,
67,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,16,6,,,,
68,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,16,,,,
69,-,BTS,Louder than bombs,-,25,5,53,2020-02-23,53,2020-02-23
70,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,4,,,,
71,-,Rimar,Waktu Dan Perhatian,-,22,15,,,,
72,up,Ed Sheeran,Shape of You,78,39,12,94,2020-01-05,94,2020-01-05
73,-,Adele,When We Were Young,-,36,19,,,,
74,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,40,,,,
75,down,JKT48,Fortune Cookie in Love,49,47,4,,,,
76,-,Katy Perry,Unconditionally,-,66,4,,,,
77,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),28,12,5,,,,
78,-,Tulus,Kelana,-,78,1,,,,
79,-,BTS,Boy With Luv (feat. Halsey),-,3,78,100,2020-03-01,75,2020-08-30
80,-,The Chainsmokers,iPad,-,80,1,,,,
81,-,BTS,IDOL,-,33,6,,,,
82,-,Ghaniyya ghazi,Trapped,-,82,1,,,,
83,-,OneRepublic,Good Life,-,83,1,,,,
84,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,21,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,5,20,93,2020-10-25,3,2021-05-16
86,-,BTS,HOME,-,72,2,,,,
87,-,Dere,Kota,-,17,32,,,,
88,-,Eddie Tom,You're Still the One,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,4,,,,
90,down,Adele,All I Ask,63,11,41,,,,
91,-,NABILA MAHARANI,BILA NANTI,-,32,8,,,,
92,-,Sheila On 7,Seberapa Pantas,-,35,6,,,,
93,-,BTS,Dynamite,-,1,75,96,2020-08-23,2,2020-08-30
94,-,Ed Sheeran,Perfect,-,18,61,73,2019-10-06,58,2019-10-20
95,-,Michael Bublé,Home,-,48,22,,,,
96,-,Shane Filan,Beautiful in White,-,15,61,,,,
97,-,Nano,Separuhku,-,28,2,,,,
98,up,Asila Maisa,CURANG,99,98,2,,,,
99,-,Virgoun,Surat Cinta Untuk Starla,-,44,15,,,,
100,down,Rizky Febian,Salah (1997),90,74,2,,,,
