Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Future,1,1,11,,,,
2,up,Budi Doremi,Melukis Senja,4,1,17,,,,
3,up,Gaho,Running,9,3,8,,,,
4,down,Jung Seung Hwan,Day & Night,3,3,9,,,,
5,-,BAEKHYUN,Amusement Park,-,5,1,,,,
6,up,BTS,Life Goes On,6,1,6,3,2020-11-29,3,2020-11-29
7,up,Nadin Amizah,Bertaut,8,4,11,,,,
8,down,TWICE,CRY FOR ME,2,2,2,,,,
9,down,BTS,Dynamite,7,1,19,96,2020-08-23,2,2020-08-30
10,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,1,10,,,,
11,up,Ariana Grande,34+35,15,9,9,64,2020-11-01,7,2020-12-13
12,down,BTS,Dynamite (Holiday Remix),11,11,3,,,,
13,-,j-hope,Base Line,-,13,1,,,,
14,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],18,7,8,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,34,95,2020-05-10,3,2020-05-17
16,-,Jessi,Nunu Nana,-,8,8,,,,
17,-,Ed Sheeran,Afterglow,-,10,1,18,2021-01-03,18,2021-01-03
18,-,BTS,Telepathy,-,6,4,42,2020-11-29,42,2020-11-29
19,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,19,1,27,,,,
20,-,Potret,Bunda,-,20,6,,,,
21,down,Raisa & Andi Rianto,Bahasa Kalbu,14,3,18,,,,
22,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,10,10,3,,,,
23,up,Ariana Grande,positions,28,4,10,77,2020-10-25,1,2020-11-01
24,up,NCT U,90's Love,32,5,5,,,,
25,down,BTS,Blue & Grey,20,3,6,26,2020-11-29,26,2020-11-29
26,-,BTS,Skit,-,18,3,,,,
27,up,NCT 2020,RESONANCE,38,5,4,,,,
28,up,Mahen,Pura Pura Lupa,33,2,56,,,,
29,up,Kim Feel,One Day,67,29,4,,,,
30,down,Rizky Febian,Cuek,24,8,21,,,,
31,up,Shawn Mendes,Teach Me How To Love,31,8,4,,,,
32,up,Maroon 5,Memories,66,1,59,36,2019-10-06,2,2019-11-17
33,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,13,,,,
34,-,FINNEAS,Another Year,-,23,3,,,,
35,up,Skinnyfabs,Happy,41,10,5,,,,
36,down,Gaho,Start Over,35,3,39,,,,
37,-,BTS,Stay,-,4,5,62,2020-11-29,62,2020-11-29
38,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,15,100,2020-08-30,3,2020-09-06
39,up,NCT U,My Everything,91,7,5,,,,
40,-,Conan Gray,Heather,-,11,12,44,2020-08-23,15,2020-09-13
41,-,NIKI,Lose,-,9,12,,,,
42,up,Ed Sheeran,Perfect,63,18,30,73,2019-10-06,58,2019-10-20
43,up,Yura Yunita,Duhai Sayang,96,43,4,,,,
44,-,NCT U,Make a Wish (Birthday Song),-,1,8,57,2020-10-25,57,2020-10-25
45,-,Gangga Kusuma,Blue Jeans,-,6,2,,,,
46,-,Justin Timberlake,Mirrors,-,28,6,,,,
47,up,Adele,All I Ask,61,11,17,,,,
48,down,BLACKPINK,Lovesick Girls,39,1,13,3,2020-10-11,3,2020-10-11
49,-,Junggigo & Soyou,Some (feat. Lil Boi),-,36,2,,,,
50,up,Andmesh,Hanya Rindu,72,3,50,,,,
51,up,BADAI ROMANTIC PROJECT,Melamarmu,55,50,3,,,,
52,-,Mawar De Jongh,Lebih Dari Egoku,-,3,37,,,,
53,up,aespa,Black Mamba,100,3,6,66,2020-11-22,66,2020-11-22
54,-,V,Sweet Night,-,5,31,39,2020-03-15,39,2020-03-15
55,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,55,1,,,,
56,-,Kenny,Cinta Untuk Mama,-,56,1,,,,
57,down,Jackson Wang & JJ Lin,Should've Let Go,23,23,2,,,,
58,up,Gellen Martadinata,Selamat Ulang Tahun,97,35,4,,,,
59,-,Sia,Chandelier,-,59,2,,,,
60,down,Cakra Khan,Salah Tapi Baik,25,25,2,,,,
61,-,Jasmine Thompson,You Are My Sunshine,-,34,6,,,,
62,down,GOT7,Breath,54,4,5,,,,
63,-,One Direction,Night Changes,-,25,4,,,,
64,-,Ariana Grande,My Everything,-,20,7,,,,
65,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,36,,,,
66,-,Maywood,"Mother, How Are You Today?",-,66,1,,,,
67,-,Haddad Alwi,Ibu,-,67,2,,,,
68,-,Billie Eilish & Khalid,lovely,-,34,22,62,2020-02-02,62,2020-02-02
69,down,Anna Hamilton,Bad Liar,46,1,38,,,,
70,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,7,28,2020-10-11,28,2020-10-11
71,-,Doja Cat,Boss Bitch,-,65,3,60,2020-03-22,23,2020-04-26
72,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),13,12,3,,,,
73,-,Reza Artamevia,Keabadian,-,73,2,,,,
74,-,Sabyan,Ya Maulana (Remastered),-,74,1,,,,
75,down,찬열 & 펀치,Stay With Me,37,34,31,,,,
76,-,Sam Smith,Too Good at Goodbyes,-,18,8,,,,
77,-,로꼬 & 펀치,Say Yes,-,77,2,,,,
78,-,Pasto,Tanya Hati,-,4,16,,,,
79,-,Iwan Fals,Pesawat Tempurku,-,79,1,,,,
80,down,Daun Jatuh,Resah Jadi Luka,21,21,3,,,,
81,up,Budi Doremi,Tolong,87,11,22,,,,
82,down,TAEYEON,What Do I Call You,47,47,2,,,,
83,-,Shane Filan,Beautiful in White,-,15,20,,,,
84,-,BTS,ON,-,1,30,32,2020-02-23,6,2020-03-01
85,down,TWICE,I CAN'T STOP ME,69,3,8,95,2020-11-08,95,2020-11-08
86,-,Rihanna,Umbrella (feat. JAY Z),-,86,1,,,,
87,down,PENTAGON,Eternal Flame,16,16,2,,,,
88,down,Stephanie Poetri,Selfish,22,20,4,,,,
89,-,Shawn Mendes,Wonder,-,18,10,15,2020-10-11,15,2020-10-11
90,down,Mawar De Jongh,Sedang Sayang Sayangnya,89,17,28,,,,
91,-,Tulus,Adaptasi,-,8,6,,,,
92,-,Naff,Kenanglah Aku,-,58,1,,,,
93,down,Justin Bieber & benny blanco,Lonely,40,3,11,6,2020-10-25,6,2020-10-25
94,-,Iwan Fals,Buku Ini Aku Pinjam,-,94,1,,,,
95,-,Rizky Febian,Makna Cinta,-,12,8,,,,
96,-,Fiersa Besari,Melawan Hati (feat. Prinsa Mandagie),-,96,1,,,,
97,-,WayV,Love Talk (English Version),-,11,3,,,,
98,down,Hwa Sa,Maria,57,11,16,76,2020-07-26,76,2020-07-26
99,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,20,,,,
100,down,Noah,Kala Cinta Menggoda,99,4,23,,,,
