Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,2,1,2,,,,
2,up,Stacey Ryan,Fall In Love Alone,3,2,5,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,2,,,,
4,up,Taylor Swift,Anti-Hero,9,2,3,,,,
5,up,Mario G klau,Semata Karenamu,53,1,2,,,,
6,up,OneRepublic,I Ain't Worried,7,3,24,,,,
7,up,Sam Smith & Kim Petras,Unholy,12,2,7,,,,
8,up,Lyodra & Andi Rianto,Sang Dewi,11,1,13,,,,
9,down,Nicky Youre & Dazy,Sunroof,1,1,27,,,,
10,up,Budi Doremi,Mesin Waktu,13,8,48,,,,
11,down,BTS,Run BTS,6,2,16,,,,
12,up,Keisya Levronka,Tak Ingin Usai,20,1,25,,,,
13,up,BLACKPINK,Shut Down,18,1,8,,,,
14,up,Feby Putri,Runtuh (feat. Fiersa Besari),47,4,53,,,,
15,up,Meghan Trainor,Made You Look,65,1,2,,,,
16,down,Justin Bieber,Ghost,14,1,60,62,2021-03-28,62,2021-03-28
17,up,Harry Styles,As It Was,50,1,31,,,,
18,up,BLACKPINK,Pink Venom,22,1,12,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,17,8,10,,,,
20,down,Maher Zain,Rahmatun Lil’Alameen,16,1,4,,,,
21,down,Harry Styles,Late Night Talking,5,2,11,,,,
22,-,Selena Gomez,My Mind & Me,-,22,1,,,,
23,up,Awdella,Tertawan Hati,36,3,6,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,23,29,,,,
25,up,Tulus,Hati-Hati di Jalan,34,1,35,,,,
26,down,JIN,Tonight,10,10,3,,,,
27,down,JIN,Abyss,8,8,3,,,,
28,up,Tiara Andini,Janji Setia,83,19,31,,,,
29,up,Fabio Asher,Rumah Singgah,31,4,26,,,,
30,up,Budi Doremi,Melukis Senja,38,1,108,,,,
31,down,JIN,Super Tuna,4,4,3,,,,
32,down,Yura Yunita,Dunia Tipu-Tipu,26,4,15,,,,
33,up,Joji,Glimpse of Us,61,1,22,,,,
34,-,BTS,Life Goes On,-,1,92,3,2020-11-29,3,2020-11-29
35,down,Mahalini,Kisah Sempurna,28,7,28,,,,
36,-,BLACKPINK,Typa Girl,-,16,4,,,,
37,down,Soegi Bornean,Asmalibrasi,25,6,16,,,,
38,down,Yura Yunita,Tutur Batin,15,15,35,,,,
39,up,Ziva Magnolya,Pilihan Yang Terbaik,58,8,15,,,,
40,down,(G)I-DLE,Nxde,27,27,3,,,,
41,down,LE SSERAFIM,ANTIFRAGILE,33,11,3,,,,
42,up,Andmesh,Putus Tapi Cinta,42,42,2,,,,
43,up,BTS,Yet To Come,44,1,19,,,,
44,down,JVKE,Golden Hour,29,3,10,,,,
45,down,Lauv,All 4 Nothing (I'm So In Love),30,23,17,,,,
46,down,NewJeans,Hype Boy,35,20,13,,,,
47,up,Troye Sivan,Angel Baby,59,1,53,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,70,1,20,,,,
49,up,Nadin Amizah,Bertaut,55,4,67,,,,
50,-,Sam Smith,I'm Not the Only One,-,30,16,,,,
51,down,Mahalini,Sisa Rasa,39,3,54,,,,
52,up,Shane Filan,Beautiful in White,90,15,68,,,,
53,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",64,5,10,,,,
54,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),41,25,19,,,,
55,-,Sheila On 7,Seberapa Pantas,-,35,9,,,,
56,-,Sheila On 7,Dan...,-,16,19,,,,
57,-,Sheila On 7,Sephia,-,51,1,,,,
58,down,Tiara Andini,Merasa Indah,45,2,43,,,,
59,-,Sheila On 7,Sebuah Kisah Klasik,-,42,5,,,,
60,-,Sheila On 7,Sahabat Sejati,-,50,3,,,,
61,-,Sheila On 7,Hari Bersamanya,-,60,2,,,,
62,up,Sia,Unstoppable,93,2,86,81,2019-11-10,81,2019-11-10
63,-,Stacey Ryan,Fall In Love Alone (Sped Up Version),-,63,1,,,,
64,-,Rema & Selena Gomez,Calm Down,-,8,7,,,,
65,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,11,,,,
66,down,Zack Tabudlo,By My Side (feat. Tiara Andini),23,23,2,,,,
67,-,BLACKPINK,Yeah Yeah Yeah,-,19,3,,,,
68,-,Katy Perry,Birthday,-,68,7,,,,
69,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,32,100,2020-08-30,3,2020-09-06
70,-,Beyoncé,Halo,-,67,3,,,,
71,-,Thariq Halilintar,Trust Me,-,71,1,,,,
72,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,72,3,,,,
73,-,Charlie Puth,That's Hilarious,-,52,7,,,,
74,-,NewJeans,Attention,-,32,7,,,,
75,-,Adele,Hello,-,31,27,,,,
76,-,Sheila On 7,Yang Terlewatkan,-,76,2,,,,
77,-,Pamungkas,To the Bone,-,1,73,,,,
78,-,Sheila On 7,Kita,-,23,10,,,,
79,-,Sheila On 7,Terlalu Singkat,-,79,1,,,,
80,-,Sheila On 7,Film Favorit,-,62,5,,,,
81,-,Andra And The Backbone,Sempurna,-,42,4,,,,
82,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,11,,,,
83,-,The Script,Superheroes,-,61,8,,,,
84,-,Ari Lasso,Hampa,-,60,3,,,,
85,-,Charlie Puth,Attention,-,57,5,,,,
86,-,Coldplay X BTS,My Universe,-,2,47,,,,
87,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,7,50,,,,
88,down,Fabio Asher,Bertahan Terluka,51,2,35,,,,
89,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,68,6,82,,,,
90,-,Selena Gomez,Back to You,-,41,3,,,,
91,-,Westlife,If I Let You Go (Radio Edit),-,91,4,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,5,,,,
93,down,Armada,Bebaskan Diriku,77,10,6,,,,
94,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,63,,,,
95,-,Ziva Magnolya,Peri Cintaku,-,3,27,,,,
96,-,Backstreet Boys,I Want It That Way,-,60,2,,,,
97,-,Sheila On 7,Itu Aku,-,79,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,66,5,,,,
99,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,59,,,,
100,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,31,,,,
