Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Chill Kill,-,1,1,,,,
2,up,Nadhif Basalamah,penjaga hati,5,1,7,,,,
3,up,Petra Sihombing,Denting (2002),6,3,6,,,,
4,down,Jung Kook & Jack Harlow,3D,2,1,8,,,,
5,down,Jung Kook,Standing Next to You,1,1,3,,,,
6,up,Michael Heart,We Will Not Go Down (Song for Gaza),9,6,11,,,,
7,down,Jung Kook,Yes or No,3,2,3,,,,
8,up,Ghea Indrawari,Jiwa Yang Bersedih,15,1,23,,,,
9,down,Jaz,Bersamamu,7,3,6,,,,
10,-,Salma Salsabil,Bunga Hati,-,1,1,,,,
11,-,lil meow on da beat,iPhone Cat :3,-,1,1,,,,
12,up,Taylor Swift,Cruel Summer,13,1,28,,,,
13,up,Fabio Asher,Tanpa Rasa Bersalah,16,6,13,,,,
14,up,Fadhilah Intan,Dawai,17,6,10,,,,
15,up,Donne Maula,Bercinta Lewat Kata,57,12,9,,,,
16,-,ENHYPEN,Sweet Venom,-,16,1,,,,
17,up,Fabio Asher & Andi Rianto,Since I Found You,36,17,3,,,,
18,up,Tate McRae,greedy,22,10,7,,,,
19,down,Jung Kook & Latto,Seven,12,1,19,,,,
20,-,Coldplay X BTS,My Universe,-,2,67,,,,
21,down,LE SSERAFIM,Perfect Night,14,7,4,,,,
22,up,Loreen,Tattoo,49,9,21,,,,
23,up,Idgitaf,Satu-Satu,59,2,14,,,,
24,up,JENNIE,You & Me,33,2,7,,,,
25,up,Virgoun,Saat Kau Telah Mengerti,96,9,41,,,,
26,-,ENHYPEN,Sweet Venom (English Ver.),-,26,1,,,,
27,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,27,1,,,,
28,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,28,4,,,,
29,down,Stray Kids,LALALALA,21,21,2,,,,
30,-,ENHYPEN,Orange Flower (You Complete Me),-,30,1,,,,
31,down,Jung Kook,Hate You,4,4,3,,,,
32,-,ENHYPEN,Still Monster,-,32,1,,,,
33,down,aespa,Drama,24,20,2,,,,
34,up,Taylor Swift,All Too Well (Taylor's Version),52,13,11,,,,
35,-,ENHYPEN,Blind,-,35,1,,,,
36,up,Anggi Marito,Tak Segampang Itu,42,2,49,,,,
37,up,Budi Doremi,Melukis Senja,51,1,158,,,,
38,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,38,1,,,,
39,up,Taylor Swift,Lover,39,6,23,38,2019-10-06,27,2019-11-03
40,-,Coldplay,Higher Power,-,40,1,46,2021-05-16,46,2021-05-16
41,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,13,,,,
42,down,Putri Ariani,Perfect Liar,23,23,2,,,,
43,down,B.I,All shook up (feat. AGNEZ MO),8,8,2,,,,
44,up,Nadin Amizah,Rayuan Perempuan Gila,50,5,21,,,,
45,-,Sheila On 7,Dan...,-,16,42,,,,
46,-,ENHYPEN,Mortal,-,46,1,,,,
47,down,SEVENTEEN,God of Music,35,1,4,,,,
48,down,Mahalini,Bohongi Hati,29,4,42,,,,
49,-,Tulus,Hati-Hati di Jalan,-,1,66,,,,
50,-,Red Velvet,Knock Knock (Who's There?),-,50,1,,,,
51,-,Red Velvet,Nightmare,-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,18,88,73,2019-10-06,58,2019-10-20
53,-,Salma Salsabil,Menghargai Kata Rindu,-,15,5,,,,
54,-,JVKE,Golden Hour,-,3,55,,,,
55,-,Dewa,Dua Sejoli,-,55,2,,,,
56,down,Jung Kook & Latto,Seven,10,1,19,,,,
57,-,WINTER,Voyage,-,18,1,,,,
58,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,7,,,,
59,-,Seventeen,Tanpa Pesan Terakhir,-,39,1,,,,
60,-,Lyodra,Pesan Terakhir,-,1,101,,,,
61,-,Air Supply,Making Love Out of Nothing At All,-,61,2,,,,
62,-,Red Velvet,Iced Coffee,-,62,1,,,,
63,-,Agnes Monica,Matahariku,-,63,1,,,,
64,-,Virgoun,Surat Cinta Untuk Starla,-,44,27,,,,
65,-,Pamungkas,To the Bone,-,1,80,,,,
66,-,Nissa Sabyan,Allah Karim,-,39,2,,,,
67,-,Mahalini,Sisa Rasa,-,3,94,,,,
68,-,George Benson,Nothing's Gonna Change My Love for You,-,28,22,,,,
69,-,Red Velvet,Will I Ever See You Again?,-,69,1,,,,
70,-,Sheila On 7,Sephia,-,51,7,,,,
71,-,Sheila On 7,Sahabat Sejati,-,50,9,,,,
72,up,Tulus,Manusia Kuat,82,29,57,,,,
73,-,Taylor Swift,Enchanted (Taylor's Version),-,20,9,,,,
74,-,Dewa,Separuh Nafas,-,44,14,,,,
75,-,Nadin Amizah,Bertaut,-,4,85,,,,
76,-,Katy Perry,The One That Got Away,-,73,2,,,,
77,down,Faouzia & John Legend,Minefields,71,2,65,,,,
78,down,FIFTY FIFTY,Cupid (Twin Version),46,3,35,,,,
79,-,Sheila On 7,Itu Aku,-,79,6,,,,
80,down,Taylor Swift,Style (Taylor's Version),26,26,4,,,,
81,down,Jung Kook,Too Sad to Dance,11,11,3,,,,
82,-,김한겸,SHINING,-,82,1,,,,
83,down,Kayhin,GTA San Andreas (Marimba Version),32,1,7,,,,
84,down,Jung Kook,Closer to You,25,7,3,,,,
85,-,Adeline Hill,Moments to Memories,-,64,3,,,,
86,-,Coldplay,Biutyful,-,84,1,,,,
87,down,Jung Kook,Still With You,83,1,14,,,,
88,-,安儿陈,我养的人和养我的人,-,88,1,,,,
89,-,Taylor Swift,Track 19 (From The Vault),-,83,1,,,,
90,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,90,1,,,,
91,down,NewJeans,Super Shy,62,3,17,,,,
92,down,Jung Kook,Somebody,30,6,3,,,,
93,-,NCT DREAM,Candy,-,12,12,,,,
94,down,Elsya,Trauma (feat. Aan Story),65,5,30,,,,
95,-,The Script,The Man Who Can't Be Moved,-,67,8,,,,
96,-,Katy Perry,Wide Awake,-,10,1,,,,
97,down,Tiara Andini,Usai,61,18,35,,,,
98,-,James Arthur,Falling like the Stars,-,12,8,,,,
99,-,Sheila On 7,Pejantan Tangguh,-,99,1,,,,
100,down,Olivia Rodrigo,vampire,70,25,15,,,,
