Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,8,,,,
4,down,NewJeans,Super Shy,3,3,5,,,,
5,up,Nadin Amizah,Rayuan Perempuan Gila,7,5,7,,,,
6,up,Alan Walker & Emma Steinbakken,Not You,8,1,17,,,,
7,up,Taylor Swift,Cruel Summer,12,1,13,,,,
8,down,NewJeans,ASAP,4,4,3,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),11,3,20,,,,
10,down,Elsya,Trauma (feat. Aan Story),5,5,15,,,,
11,down,Anggi Marito,Tak Segampang Itu,9,2,34,,,,
12,up,Virgoun,Saat Kau Telah Mengerti,67,9,27,,,,
13,up,Dua Lipa,Dance The Night,14,13,7,,,,
14,up,Miley Cyrus,Track Three,16,6,19,,,,
15,-,ENHYPEN,CRIMINAL LOVE,-,15,1,,,,
16,down,NewJeans,ETA,13,13,3,,,,
17,-,Agust D,SDL,-,14,8,,,,
18,down,TREASURE,BONA BONA,10,10,2,,,,
19,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,27,19,4,,,,
20,down,Mahalini,Sial,17,1,28,,,,
21,down,NewJeans,Cool With You,18,18,3,,,,
22,up,Taylor Swift,Karma (feat. Ice Spice),40,22,11,,,,
23,-,Loreen,Tattoo,-,9,6,,,,
24,up,JISOO,FLOWER,98,1,19,,,,
25,-,MAMAMOO+,dangdang,-,25,1,,,,
26,-,LIM KIM,Confess To You,-,4,4,,,,
27,-,ENHYPEN,BLOSSOM,-,27,1,,,,
28,up,Tiara Andini,Tega,29,7,10,,,,
29,up,Budi Doremi,Melukis Senja,43,1,143,,,,
30,up,Miley Cyrus,Flowers,41,1,30,,,,
31,up,JVKE,Golden Hour,33,3,48,,,,
32,-,V,Christmas Tree,-,1,13,,,,
33,-,Awdella,Tertawan Hati,-,3,41,,,,
34,up,Mahalini,Bohongi Hati,38,4,28,,,,
35,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,35,1,,,,
36,up,Maher Zain,Rahmatun Lil’Alameen,57,1,43,,,,
37,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,15,9,,,,
38,-,Titi DJ,TOP FORTY,-,38,1,,,,
39,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),24,24,3,,,,
40,up,Hindia,Cincin,70,21,3,,,,
41,up,KIM,Tak Mungkin,81,41,2,,,,
42,-,Nadin Amizah,Semua Aku Dirayakan,-,18,1,,,,
43,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,76,,,,
44,-,Keisya Levronka,Tak Ingin Usai,-,1,61,,,,
45,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,69,,,,
46,down,Feby Putri,Usik,44,19,10,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,25,17,,,,
48,up,BTS,Take Two,95,4,9,,,,
49,down,Jung Kook,Still With You,35,1,5,,,,
50,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,2,19,,,,
51,-,Sia,Unstoppable,-,2,109,81,2019-11-10,81,2019-11-10
52,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,97,,,,
53,up,NewJeans,OMG,56,1,30,,,,
54,up,BLACKPINK,Pink Venom,82,1,39,,,,
55,-,INFINITE,New Emotions,-,55,1,,,,
56,-,Anang & Kris Dayanti,Cinta,-,53,1,,,,
57,-,Taylor Swift,Lover,-,6,16,38,2019-10-06,27,2019-11-03
58,up,SpongeBob SquarePants,Chumbucket Rhumba,99,35,2,,,,
59,up,Tulus,Manusia Kuat,63,29,51,,,,
60,-,テイラー・スウィフト,Blank Space,-,28,33,,,,
61,up,BLACKPINK,Shut Down,65,1,37,,,,
62,down,TREASURE,RUN,26,26,2,,,,
63,up,Taylor Swift,Enchanted (Taylor's Version),75,20,5,,,,
64,-,Mario G klau,Semata Karenamu,-,1,39,,,,
65,down,TREASURE,B.O.M.B,28,28,2,,,,
66,-,JEONG SEWOON,Fall in Love,-,55,2,,,,
67,-,Sondia,한 번도 하지 못한 이야기,-,67,1,,,,
68,-,ENHYPEN,Bite Me,-,4,5,,,,
69,-,Stray Kids,S-Class,-,8,6,,,,
70,-,Juicy Luicy,Asing,-,70,1,,,,
71,-,Anisa Rahman,Natawassal Bil Hubabah,-,71,1,,,,
72,-,ITZY,CAKE,-,41,1,,,,
73,-,Krisdayanti,Bertubi Tubi,-,73,1,,,,
74,-,Adjji Alvarendra,Lelah Menghadapimu,-,74,1,,,,
75,-,BLACKPINK,DDU-DU DDU-DU,-,21,58,,,,
76,-,NewJeans,New Jeans,-,11,4,,,,
77,down,Sheila On 7,Dan...,68,16,35,,,,
78,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,40,,,,
79,-,Yura Yunita,Dunia Tipu-Tipu,-,4,39,,,,
80,-,Dewa,Separuh Nafas,-,44,9,,,,
81,up,Lyodra,Pesan Terakhir,96,1,96,,,,
82,-,Harry Styles,As It Was,-,1,64,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,47,,,,
84,down,NewJeans,Get Up,15,15,3,,,,
85,-,Mahalini,Sisa Rasa,-,3,87,,,,
86,down,Taylor Swift,Anti-Hero,66,2,35,,,,
87,-,Project Pop,Ingatlah Hari Ini,-,34,15,,,,
88,-,Putri Ariani,Loneliness,-,3,8,,,,
89,-,Bruno Mars,Talking to the Moon,-,28,24,98,2021-04-25,82,2021-05-02
90,down,Jung Kook & Latto,Seven (Band Ver.),20,3,3,,,,
91,down,George Benson,Nothing's Gonna Change My Love for You,88,28,19,,,,
92,-,Tulus,Interaksi,-,23,16,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,30,,,,
94,-,Tiara Andini,Janji Setia,-,19,48,,,,
95,down,Jung Kook & Latto,Seven (Instrumental),22,5,4,,,,
96,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,7,,,,
97,-,Gilga Sahid,Nemu,-,32,1,,,,
98,down,Ed Sheeran,Boat,55,55,4,,,,
99,down,Tiara Andini & Arsy Widianto,Cintanya Aku,51,5,35,,,,
100,down,OneRepublic,I Ain't Worried,58,3,52,,,,
