Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kayhin,GTA San Andreas (Marimba Version),-,1,3,,,,
2,down,Jung Kook & Jack Harlow,3D,1,1,4,,,,
3,up,Nadhif Basalamah,penjaga hati,7,1,3,,,,
4,up,Taylor Swift,Cruel Summer,12,1,24,,,,
5,up,Jaz,Bersamamu,15,3,2,,,,
6,up,Fadhilah Intan,Dawai,8,6,6,,,,
7,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,19,,,,
8,up,Petra Sihombing,Denting (2002),37,3,2,,,,
9,down,JENNIE,You & Me,2,2,3,,,,
10,down,Fabio Asher,Tanpa Rasa Bersalah,6,6,9,,,,
11,down,Jung Kook & Latto,Seven,10,1,15,,,,
12,up,Tate McRae,greedy,14,10,3,,,,
13,up,Donne Maula,Bercinta Lewat Kata,16,12,5,,,,
14,-,CHANYEOL,Good Enough,-,14,1,,,,
15,down,Lyodra & Afgan,Ada,3,3,3,,,,
16,up,Anggi Marito,Tak Segampang Itu,53,2,45,,,,
17,up,AKMU,Love Lee,18,3,7,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
19,down,Loreen,Tattoo,9,9,17,,,,
20,-,Rony Parulian,Mengapa,-,10,1,,,,
21,up,Budi Doremi,Melukis Senja,85,1,154,,,,
22,up,JUNG KOOK & Jack Harlow,3D (Clean Ver.),57,8,3,,,,
23,down,Nadin Amizah,Rayuan Perempuan Gila,20,5,18,,,,
24,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,24,1,,,,
25,down,Idgitaf,Satu-Satu,11,2,10,,,,
26,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,26,1,,,,
27,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,27,1,,,,
28,down,TOMORROW X TOGETHER,Chasing That Feeling,5,5,2,,,,
29,up,NewJeans,Super Shy,29,3,15,,,,
30,up,Alan Walker & Emma Steinbakken,Not You,36,1,28,,,,
31,up,Elsya,Trauma (feat. Aan Story),44,5,26,,,,
32,-,TREASURE,B.O.M.B (KABOOM ver.),-,32,1,,,,
33,down,Virgoun,Saat Kau Telah Mengerti,19,9,38,,,,
34,down,Michael Heart,We Will Not Go Down (Song for Gaza),25,6,7,,,,
35,-,Tate McRae,greedy,-,35,2,,,,
36,-,Paul Russell,Lil Boo Thang,-,30,7,,,,
37,up,Arsy Widianto & Tiara Andini,Bahaya,67,11,32,,,,
38,-,Budi Doremi,Tak Kan Hilang,-,4,40,,,,
39,-,Benson Boone,In The Stars,-,36,16,,,,
40,-,Hindia,Cincin,-,21,11,,,,
41,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),63,4,9,,,,
42,up,Olivia Rodrigo,vampire,51,25,12,,,,
43,-,Justin Timberlake,Mirrors,-,28,13,,,,
44,-,Jung Kook,Still With You,-,1,12,,,,
45,-,OKAAY & Quincy Jordan,Antara,-,45,1,,,,
46,-,Keisya Levronka,Tak Ingin Usai,-,1,65,,,,
47,-,Britney Spears,Everytime,-,47,1,,,,
48,-,趙露思,Whatever,-,48,1,,,,
49,down,FIFTY FIFTY,Cupid (Twin Version),27,3,31,,,,
50,-,Anggis Devaki,Bodoh,-,50,1,,,,
51,down,Mahalini,Sial,47,1,39,,,,
52,down,Jung Kook & Latto,Seven,23,1,15,,,,
53,up,Bruno Mars,It Will Rain,73,2,25,,,,
54,down,Budi Doremi,Mesin Waktu,32,8,93,,,,
55,-,Shane Filan,Beautiful in White,-,15,72,,,,
56,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,19,11,,,,
57,down,Mahalini,Bohongi Hati,40,4,39,,,,
58,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),89,7,72,,,,
59,up,Taylor Swift,Lover,99,6,20,38,2019-10-06,27,2019-11-03
60,-,V,Slow Dancing,-,1,6,,,,
61,down,JENNIE,You & Me (Coachella ver.),13,13,3,,,,
62,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),80,4,4,,,,
63,-,HIGHLIGHT,Give You My All,-,63,1,,,,
64,-,Peter Bjorn and John,Young Folks,-,64,2,,,,
65,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,65,1,,,,
66,-,The Corrs,All the Love In the World,-,66,1,,,,
67,-,Fadil Jaidi,Kalah,-,67,1,,,,
68,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,68,1,,,,
69,-,Salma Salsabil,Menghargai Kata Rindu,-,15,4,,,,
70,up,One Direction,Night Changes,82,25,58,,,,
71,up,Noah,Separuh Aku,86,44,19,,,,
72,down,Sherina Munaf & Derby,Nostalgia Bersama,54,27,4,,,,
73,-,Wizz Baker,Malam,-,73,1,,,,
74,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,83,,,,
75,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,8,,,,
76,down,Taylor Swift,All Too Well (Taylor's Version),65,13,8,,,,
77,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,19,,,,
78,up,Tulus,Monokrom,91,32,51,,,,
79,-,One Direction,Perfect,-,39,15,,,,
80,down,Sia,Unstoppable,56,2,112,81,2019-11-10,81,2019-11-10
81,-,Rossa,Kamu Yang Kutunggu (with Afgan),-,71,2,,,,
82,-,D.O.,Somebody,-,1,4,,,,
83,-,Westlife,My Love (Radio Edit),-,65,5,,,,
84,down,Adele,Hello,78,31,33,,,,
85,down,TOMORROW X TOGETHER,Happily Ever After,33,33,2,,,,
86,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,9,,,,
87,-,Dewa,Pupus,-,56,5,,,,
88,down,Maher Zain,Rahmatun Lil’Alameen,24,1,53,,,,
89,-,Tulus,Diri,-,2,34,,,,
90,-,BLACKPINK,Tally,-,1,28,,,,
91,-,Dewa,Separuh Nafas,-,44,12,,,,
92,-,David Archuleta,Crush,-,92,1,,,,
93,-,Acha Septriasa,Sampai Menutup Mata,-,42,1,,,,
94,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,97,13,34,,,,
95,down,NCT 127,Fact Check,17,10,3,,,,
96,down,Jain,Makeba,71,14,13,,,,
97,-,Bon Jovi,Bed of Roses,-,75,2,,,,
98,-,Soegi Bornean,Asmalibrasi,-,6,45,,,,
99,-,Lyodra,Tak Dianggap,-,7,8,,,,
100,down,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),60,43,6,,,,
