Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,up,Tulus,Hati-Hati di Jalan,3,1,12,,,,
3,down,Troye Sivan,Angel Baby,1,1,30,,,,
4,up,Keisya Levronka,Tak Ingin Usai,29,1,2,,,,
5,-,GOT7,NANANA,-,5,1,,,,
6,down,Jessi,ZOOM,5,1,6,,,,
7,down,Fabio Asher,Rumah Singgah,4,4,3,,,,
8,down,Justin Bieber,Ghost,7,1,37,62,2021-03-28,62,2021-03-28
9,-,KANGDANIEL,Upside Down,-,9,1,,,,
10,down,Rizky Febian,Hingga Tua Bersama,6,5,15,,,,
11,down,Nicky Youre & Dazy,Sunroof,9,1,4,,,,
12,-,SEVENTEEN,HOT,-,11,1,,,,
13,down,Fabio Asher,Bertahan Terluka,8,2,13,,,,
14,up,Mahalini,Sisa Rasa,14,3,31,,,,
15,up,Charlie Puth,Light Switch,16,11,15,,,,
16,down,Ziva Magnolya,Peri Cintaku,10,3,7,,,,
17,down,Mahalini,Kisah Sempurna,12,7,5,,,,
18,down,NIKI,Every Summertime,13,1,35,,,,
19,down,KEZIA,AKU MASIH MEMIKIRKANMU,15,15,6,,,,
20,up,Budi Doremi,Melukis Senja,21,1,85,,,,
21,up,SEVENTEEN,Darl+ing,28,3,6,,,,
22,-,SEVENTEEN,DON QUIXOTE,-,22,1,,,,
23,down,PSY,That That (prod. & feat. SUGA of BTS),17,9,4,,,,
24,down,TREASURE,DARARI,23,1,14,,,,
25,down,Tiara Andini,Janji Setia,19,19,9,,,,
26,-,ATEEZ,The King,-,26,1,,,,
27,up,Faouzia,"RIP, Love",42,4,7,,,,
28,-,VIVIZ,Red Sun!,-,28,1,,,,
29,down,Mahalini,Melawan Restu,25,9,53,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,16,10,,,,
31,-,Zack Tabudlo,Give Me Your Forever,-,13,24,,,,
32,-,SEVENTEEN,IF you leave me,-,32,1,,,,
33,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,33,1,,,,
34,down,Kangen Band,Cinta Sampai Mati,32,9,11,,,,
35,-,SEVENTEEN,Shadow,-,35,1,,,,
36,-,NCT DREAM,Never Goodbye,-,36,2,,,,
37,-,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,-,37,1,,,,
38,down,Budi Doremi,Mesin Waktu,11,8,25,,,,
39,up,Mic - L,Putri Iklan,77,25,3,,,,
40,-,SEVENTEEN,'bout you,-,40,1,,,,
41,down,Tulus,Diri,39,2,12,,,,
42,down,Feby Putri,Runtuh (feat. Fiersa Besari),41,4,32,,,,
43,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,18,1,,,,
44,down,Sia,Unstoppable,24,2,65,81,2019-11-10,81,2019-11-10
45,up,Pamungkas,To the Bone,60,1,64,,,,
46,-,Shawn Mendes,It'll Be Okay,-,30,7,,,,
47,down,BTS,Life Goes On,40,1,76,3,2020-11-29,3,2020-11-29
48,up,Ed Sheeran,Photograph,54,33,37,,,,
49,-,BoA,LISTEN TO MY HEART,-,49,1,,,,
50,down,Betrand Peto Putra Onsu,Setengah Hati,48,48,2,,,,
51,down,Tulus,Teman Hidup,44,40,14,,,,
52,up,BTS,Permission to Dance,64,1,44,,,,
53,down,Jamie Miller,Here's Your Perfect,37,1,52,,,,
54,down,Adele,Easy On Me,27,1,32,,,,
55,-,LOONA,Pose,-,41,1,,,,
56,-,SEVENTEEN,March,-,56,1,,,,
57,-,SEVENTEEN,Ash,-,57,1,,,,
58,-,OneRepublic,I Ain't Worried,-,3,1,,,,
59,down,IVE,LOVE DIVE,46,12,7,,,,
60,up,Nadin Amizah,Bertaut,62,4,57,,,,
61,-,Em Beihold,Numb Little Bug,-,35,5,,,,
62,-,GOT7,Drive Me To The Moon,-,62,1,,,,
63,-,SEVENTEEN,Domino,-,63,1,,,,
64,down,Gayle,abcdefu,35,5,24,,,,
65,down,Adera,Catatan Kecil,38,23,3,,,,
66,down,Lyodra,Pesan Terakhir,45,1,45,,,,
67,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),22,11,3,,,,
68,down,Justin Bieber,Honest (feat. Don Toliver),63,48,2,,,,
69,-,Suara Kayu & Fiersa Besari,Tak Perlu Ada Senja,-,69,1,,,,
70,-,GOT7,Don't Care About Me,-,70,1,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,5,,,,
72,-,Rachel Grae,It'll Be Okay,-,19,1,,,,
73,-,iKON,BUT YOU,-,73,1,,,,
74,down,ASTRO,Candy Sugar Pop,34,34,2,,,,
75,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,5,,,,
76,-,NCT DREAM,Saturday Drip,-,22,5,,,,
77,-,LOONA,Butterfly,-,77,1,,,,
78,down,TIKO,Stressed Out,43,12,6,,,,
79,down,ATEEZ,ROCKY (Boxers Ver.),18,18,2,,,,
80,down,Rizky Febian,Salah (1997),74,74,6,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,22,,,,
82,-,Tyok Satrio,Ada Untukmu,-,82,2,,,,
83,-,Ed Sheeran,One Life,-,83,1,,,,
84,-,GOT7,Don't Leave Me Alone,-,84,1,,,,
85,up,Lizzo,About Damn Time,86,45,2,,,,
86,-,GOT7,Two,-,86,1,,,,
87,-,ATEEZ,야간비행: Turbulence (Japanese Ver.),-,87,1,,,,
88,-,LIGHTSUM,ALIVE,-,88,1,,,,
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,8,,,,
90,-,Lauv,All 4 Nothing (I'm So In Love),-,23,3,,,,
91,-,Sheila On 7,Dan...,-,16,15,,,,
92,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,46,,,,
93,-,LISA,MONEY,-,1,33,,,,
94,down,Tiara Andini,Merasa Indah,20,2,22,,,,
95,-,Yunan Helmi,Crolatte,-,62,5,,,,
96,-,Marcell Siahaan,Takkan Terganti,-,61,5,,,,
97,-,LISA,LALISA,-,1,24,,,,
98,-,Engelbert Humperdinck,A Man Without Love,-,57,2,,,,
99,down,Tulus,Interaksi,52,23,9,,,,
100,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,72,2,,,,
