Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,6,2,3,,,,
3,up,Lauv,Mean It,13,3,2,96,2019-11-24,96,2019-11-24
4,up,Andmesh,Hanya Rindu,4,3,3,,,,
5,up,Andmesh,Nyaman,10,5,3,,,,
6,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],7,6,2,21,2019-11-17,21,2019-11-17
7,down,Selena Gomez,Lose You to Love Me,3,1,3,53,2019-10-27,2,2019-11-03
8,up,Dua Lipa,Don't Start Now,9,3,3,19,2019-11-03,3,2020-01-05
9,down,Stephanie Poetri,I Love You 3000,8,2,3,,,,
10,up,Kunto Aji,Pilu Membiru,17,10,2,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,3,1,2019-10-06,1,2019-10-06
12,down,BTS,Boy With Luv (feat. Halsey),5,3,3,100,2020-03-01,75,2020-08-30
13,up,Mawar De Jongh,Lebih Dari Egoku,26,3,2,,,,
14,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),2,2,3,,,,
15,up,Sam Smith,How Do You Sleep?,16,13,3,8,2019-10-06,6,2019-10-13
16,-,IU,Blueming,-,16,1,,,,
17,down,Judika,Cinta Karena Cinta,14,6,3,,,,
18,up,Marion Jola & Laleilmanino,Rayu,24,5,3,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),21,11,3,13,2019-10-06,13,2019-10-06
20,down,Budi Doremi,Tolong,19,11,3,,,,
21,up,Lauv,I Like Me Better,34,20,3,,,,
22,up,Judika,Jikalau Kau Cinta,30,22,3,,,,
23,up,Reza Artamevia,Berharap Tak Berpisah,29,7,3,,,,
24,down,Jeremy Zucker,comethru,15,8,3,,,,
25,up,Armada,Harusnya Aku,59,17,2,,,,
26,down,BTS,Make It Right (feat. Lauv),12,4,3,16,2019-10-20,16,2019-10-20
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,12,3,31,2019-10-06,23,2019-11-17
28,up,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",87,28,3,,,,
29,-,Lauv & Troye Sivan,i'm so tired...,-,29,1,,,,
30,up,Kunto Aji,Rehat,58,20,2,,,,
31,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,31,2,,,,
32,up,Ilir7,Salah Apa Aku,74,5,3,,,,
33,-,A Great Big World & Christina Aguilera,Fall On Me,-,33,1,71,2019-12-01,71,2019-12-01
34,down,MAMAMOO,Hip,22,22,2,97,2019-11-24,97,2019-11-24
35,-,Lauv,Paris in the Rain,-,35,1,,,,
36,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,39,15,3,,,,
37,-,찬열 & 펀치,Stay With Me,-,34,1,,,,
38,-,Lauv,Feelings,-,13,1,,,,
39,up,Why Don't We,What Am I,73,39,2,,,,
40,-,Camila Cabello,Liar,-,27,2,23,2019-10-06,14,2019-10-27
41,-,IU,Above the Time,-,41,1,,,,
42,-,Passenger,Let Her Go,-,42,1,,,,
43,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,1,,,,
44,up,Ariana Grande,7 rings,60,44,2,58,2019-10-06,51,2020-01-05
45,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,3,2,,,,
46,-,BTS,Spring Day,-,1,1,,,,
47,down,Glenn Fredly,Kembali Ke Awal,32,20,2,,,,
48,-,BLACKPINK,As If It's Your Last,-,9,1,,,,
49,-,Jasmine Thompson,You Are My Sunshine,-,34,1,,,,
50,-,BTS,Euphoria,-,14,1,,,,
51,-,James Arthur,Falling like the Stars,-,12,2,,,,
52,down,Keisha Ratuliu,Tak Mau Berubah,47,47,3,,,,
53,-,John Mayer,New Light,-,25,2,,,,
54,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,54,1,,,,
55,-,Little Mix,One I've Been Missing,-,55,1,,,,
56,-,BTS,Lights,-,56,1,,,,
57,-,SUNGMIN,Orgel,-,57,1,,,,
58,up,Céline Dion,Courage,63,58,2,,,,
59,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,59,1,,,,
60,-,Selena Gomez,Look At Her Now,-,5,2,18,2019-10-27,8,2019-11-03
61,-,Stella Jang,Colors,-,29,2,,,,
62,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,47,2,,,,
63,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,63,1,25,2019-10-27,23,2019-11-24
64,-,Naif,Benci Untuk Mencinta,-,35,1,,,,
65,-,Kim Jae Hwan,If I was,-,65,1,,,,
66,-,Maroon 5,Daylight,-,66,1,,,,
67,down,Glenn Fredly,Akhir Cerita Cinta,51,4,2,,,,
68,up,Raisa,Mantan Terindah,77,60,2,,,,
69,-,Dewa 19,Kangen,-,69,1,,,,
70,-,크러쉬,Beautiful,-,28,2,,,,
71,-,Anji,Bidadari Tak Bersayap,-,66,1,,,,
72,up,Ed Sheeran,Photograph,93,33,3,,,,
73,-,Ariana Grande,"thank u, next",-,41,1,,,,
74,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,59,1,64,2019-10-06,63,2019-10-20
75,-,Judika,Bukan Dia Tapi Aku,-,75,1,,,,
76,-,Sondia,첫사랑,-,22,2,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,26,1,,,,
78,-,Michael Learns to Rock,Paint My Love,-,75,1,,,,
79,-,Shane Filan,Beautiful in White,-,15,1,,,,
80,-,Sheila On 7,Dan...,-,16,1,,,,
81,-,AGNEZ MO,Coke Bottle (feat. T.I. & Timbaland),-,81,1,,,,
82,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,82,1,,,,
83,-,BTS,Burning Up (FIRE),-,58,1,,,,
84,-,Noah,Separuh Aku,-,44,1,,,,
85,down,Labrinth,Jealous,35,27,3,,,,
86,-,BLACKPINK,FOREVER YOUNG,-,15,1,,,,
87,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,66,1,,,,
88,down,BTS,Make It Right,53,45,2,44,2019-10-27,44,2019-10-27
89,-,Virzha,Tentang Rindu,-,55,2,,,,
90,-,Judika,Jadi Aku Sebentar Saja,-,90,1,,,,
91,down,Calum Scott,You Are the Reason,28,27,3,,,,
92,down,Ed Sheeran,Best Part of Me (feat. YEBBA),41,41,3,,,,
93,-,アリアナ・グランデ,Honeymoon Avenue,-,67,1,,,,
94,-,TWICE,What is Love?,-,20,1,,,,
95,-,SHAED & ZAYN,Trampoline,-,70,1,63,2019-10-06,63,2019-10-06
96,-,a-ha,Take On Me,-,96,1,,,,
97,-,IU,Bbibbi,-,47,1,,,,
98,-,RAN,Melawan Dunia (feat. Yura Yunita),-,98,1,,,,
99,-,Noah,Kupeluk Hatimu,-,99,1,,,,
100,down,Denny Caknan,Kartonyono Medot Janji,50,30,2,,,,
