Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,14,,,,
2,up,BTS,Film out,4,2,2,13,2021-04-11,13,2021-04-11
3,up,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,51,3,2,,,,
4,-,CHANYEOL,Tomorrow,-,4,1,,,,
5,down,Pink Sweat$,At My Worst (feat. Kehlani),2,2,7,,,,
6,-,WENDY,Like Water,-,6,1,,,,
7,up,Budi Doremi,Melukis Senja,8,1,32,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,6,4,56,2021-03-21,1,2021-03-28
9,down,BTS,Life Goes On,5,1,21,3,2020-11-29,3,2020-11-29
10,down,ROSÉ,On The Ground,3,2,5,2,2021-03-21,2,2021-03-21
11,up,Ungu & Lesti,Bismillah Cinta,24,11,2,,,,
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,5,89,2021-04-04,78,2021-04-11
13,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),9,1,16,,,,
14,up,Sia,Unstoppable,38,2,7,81,2019-11-10,81,2019-11-10
15,up,ROSÉ,Gone,36,5,5,,,,
16,up,Tate McRae,you broke me first,17,16,12,81,2020-08-23,15,2020-11-15
17,-,WENDY,When This Rain Stops,-,17,1,,,,
18,down,BTS,Dynamite,14,1,34,96,2020-08-23,2,2020-08-30
19,up,Gangga Kusuma,Blue Jeans,20,6,17,,,,
20,up,Weeekly,After School,22,4,3,,,,
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,13,6,13,,,,
22,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],37,7,23,,,,
23,up,Aurelie Hermansyah,Cinta Seperti Aku,89,17,7,,,,
24,down,Nadin Amizah,Bertaut,12,4,26,,,,
25,down,HOSHI,Spider,16,16,2,,,,
26,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,25,,,,
27,down,Mike Posner,Please Don't Go,10,4,4,,,,
28,down,BAEKHYUN,Bambi,6,6,2,,,,
29,-,Opick,Ramadhan Tiba,-,2,7,,,,
30,down,Dere,Kota,28,17,9,,,,
31,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],34,8,13,,,,
32,-,Anang Hermansyah & Ashanty,Cinta Tanpa Syarat,-,32,1,,,,
33,up,Chrisye,Andai Aku Bisa,96,20,3,,,,
34,up,Justin Bieber & benny blanco,Lonely,57,3,21,6,2020-10-25,6,2020-10-25
35,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,29,1,40,,,,
36,down,Judika,Putus Atau Terus,15,10,11,,,,
37,up,Mahalini x Nuca,Aku Yang Salah,53,15,10,,,,
38,up,Anneth,"아마도 오늘, 내일 혹은 먼훗날",59,38,2,,,,
39,up,Titi DJ,Jangan Berhenti Mencintaiku,47,39,2,,,,
40,-,WENDY,Best Friend (with SEULGI),-,40,1,,,,
41,-,WENDY,Why Can't You Love Me?,-,41,1,,,,
42,down,IU,Lilac,27,27,3,,,,
43,up,Duncan Laurence,Arcade (feat. FLETCHER),80,43,4,100,2021-03-21,64,2021-04-25
44,-,Ed Sheeran,Photograph,-,33,20,,,,
45,-,Tate McRae,rubberband,-,14,4,,,,
46,-,Anrez Putra Adelio,Pakai Hatimu,-,46,1,,,,
47,down,Olivia Rodrigo,drivers license,25,6,13,1,2021-01-17,1,2021-01-17
48,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],33,17,4,37,2021-01-24,37,2021-01-24
49,up,V,Sweet Night,65,5,40,39,2020-03-15,39,2020-03-15
50,-,찬열 & 펀치,Stay With Me,-,34,37,,,,
51,down,Justin Bieber,Hold On,19,5,6,11,2021-03-14,7,2021-03-28
52,-,Raisa,Kutukan (Cinta Pertama),-,20,1,,,,
53,-,ASTRO,ONE,-,53,1,,,,
54,-,Budi Doremi,Mesin Waktu,-,8,1,,,,
55,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,26,3,,,,
56,down,Astrid S,Hurts So Good,42,3,11,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,1,3,2021-04-04,3,2021-04-04
58,-,Rizky Febian,Seperti Kisah,-,14,7,,,,
59,down,Dua Lipa,We're Good,18,7,9,25,2021-02-21,11,2021-04-25
60,-,Tulus,Sepatu,-,51,2,,,,
61,down,TREASURE,BEAUTIFUL (JP ver.),39,39,2,,,,
62,-,Destiny Rogers,Tomboy,-,46,5,71,2021-02-21,71,2021-02-21
63,-,SuperM,We DO,-,63,1,,,,
64,-,CHANYEOL,Bad Guy,-,31,2,,,,
65,-,hololive Indonesia,id:Entity Voices,-,65,1,,,,
66,-,Rizky Febian,Cuek,-,8,29,,,,
67,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,21,,,,
68,-,Adele,Send My Love (To Your New Lover),-,68,4,,,,
69,up,Pamungkas & The PeoplePeople,To the Bone,83,69,3,,,,
70,-,Bruno Mars,Versace On The Floor,-,21,4,,,,
71,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),68,23,8,,,,
72,-,Andmesh,Hanya Rindu,-,3,60,,,,
73,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,16,,,,
74,up,Shane Filan,Beautiful in White,84,15,32,,,,
75,down,CHANYEOL,Without You,30,16,3,,,,
76,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),79,29,18,,,,
77,-,Tulus,Manusia Kuat,-,29,5,,,,
78,up,Maroon 5,Memories,85,1,71,36,2019-10-06,2,2019-11-17
79,-,Juicy Luicy,Lantas,-,18,1,,,,
80,-,IU,Blueming,-,16,10,,,,
81,-,Chrisye,Untukku,-,81,1,,,,
82,-,Hwa Sa,Maria,-,11,19,76,2020-07-26,76,2020-07-26
83,down,BTS,Boy With Luv (feat. Halsey),41,3,54,100,2020-03-01,75,2020-08-30
84,-,Ella Vos & Mokita,"Still dreaming, backwards",-,57,1,,,,
85,-,BLACKPINK,Lovesick Girls,-,1,21,3,2020-10-11,3,2020-10-11
86,-,BLACKPINK,DDU-DU DDU-DU,-,21,31,,,,
87,-,Troye Sivan,YOUTH,-,79,1,,,,
88,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,88,1,,,,
89,-,Padi,Semua Tak Sama,-,58,3,,,,
90,down,MAX,Blueberry Eyes (feat. SUGA of BTS),55,4,23,,,,
91,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,29,,,,
92,-,Judika & Duma,Sampai Akhir,-,25,8,,,,
93,down,Tiara Andini & Arsy Widianto,Cintanya Aku,44,5,8,,,,
94,-,WENDY,The Road,-,94,1,,,,
95,-,Padi,Kasih Tak Sampai,-,73,4,,,,
96,down,Mahen,Pura Pura Lupa,91,2,66,,,,
97,-,NIKI,Lose,-,9,17,,,,
98,-,Chrisye,Seperti Yang Kau Minta,-,56,1,,,,
99,-,IU,Celebrity,-,1,10,69,2021-02-07,69,2021-02-07
100,-,Shawn Mendes,Imagination,-,30,5,,,,
