Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,21,3,1,19,2019-11-03,3,2020-01-05
4,up,Stephanie Poetri,I Love You 3000,8,2,1,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,1,1,2019-10-06,1,2019-10-06
6,up,Judika,Cinta Karena Cinta,7,6,1,,,,
7,up,Andmesh,Cinta Luar Biasa,10,2,1,,,,
8,up,Andmesh,Hanya Rindu,9,3,1,,,,
9,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,9,1,62,2019-11-10,62,2019-11-10
10,down,BTS,Make It Right (feat. Lauv),6,4,1,16,2019-10-20,16,2019-10-20
11,-,WayV,Love Talk (English Version),-,11,1,,,,
12,up,Budi Doremi,Tolong,12,11,1,,,,
13,up,Jeremy Zucker,comethru,13,8,1,,,,
14,up,Andmesh,Nyaman,23,5,1,,,,
15,up,BTS,Boy With Luv (feat. Halsey),25,3,1,100,2020-03-01,75,2020-08-30
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,15,1,,,,
17,up,Sam Smith,How Do You Sleep?,18,13,1,8,2019-10-06,6,2019-10-13
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,12,1,31,2019-10-06,23,2019-11-17
19,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,15,3,1,,,,
20,up,IU,Love Poem,32,20,1,,,,
21,-,GOT7,You Calling My Name,-,21,1,,,,
22,up,Ilir7,Salah Apa Aku,41,5,1,,,,
23,-,Ari Lasso,Terlalu Berarti,-,18,1,,,,
24,-,Stray Kids,끝나지 않을 이야기,-,24,1,,,,
25,down,Selena Gomez,Look At Her Now,5,5,1,18,2019-10-27,8,2019-11-03
26,-,Hanin Dhiya,Where Is the Love (feat. NIve),-,26,1,,,,
27,-,Labrinth,Jealous,-,27,1,,,,
28,up,Marion Jola & Laleilmanino,Rayu,36,5,1,,,,
29,-,Stella Jang,Colors,-,29,1,,,,
30,-,Anji,Aku Percaya,-,30,1,,,,
31,-,The Script,The Last Time,-,31,1,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),26,11,1,13,2019-10-06,13,2019-10-06
33,-,Ed Sheeran,Photograph,-,33,1,,,,
34,-,VICTON,Nostalgic Night,-,34,1,,,,
35,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,1,,,,
36,-,GOT7,Now or Never (feat. Jonas Blue),-,36,1,,,,
37,down,Sondia,첫사랑,22,22,1,,,,
38,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,27,1,,,,
39,down,James Arthur,Falling like the Stars,30,12,1,,,,
40,-,BTS,DNA,-,40,1,,,,
41,down,BTS,Make It Right (feat. Lauv) [EDM Remix],4,4,1,31,2019-11-03,31,2019-11-03
42,up,Judika,Jikalau Kau Cinta,58,22,1,,,,
43,up,Ed Sheeran,Best Part of Me (feat. YEBBA),75,41,1,,,,
44,-,(G)I-DLE,LION,-,44,1,,,,
45,down,Westlife,My Blood,14,14,1,,,,
46,-,Lingua & Nagita Slavina,Bila Kuingat (2019 Version),-,46,1,,,,
47,-,GOT7,THURSDAY,-,47,1,,,,
48,down,Reza Artamevia,Berharap Tak Berpisah,11,7,1,,,,
49,down,Ava Max,So Am I,42,12,1,69,2019-10-06,69,2019-10-06
50,down,Calum Scott,You Are the Reason,48,27,1,,,,
51,-,이진혁,I Like That,-,51,1,,,,
52,down,Camila Cabello,Liar,28,27,1,23,2019-10-06,14,2019-10-27
53,-,JPCC Worship,Indonesia,-,52,1,,,,
54,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,1,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,1,,,,
56,down,Kiesza,You're the Best,39,39,1,,,,
57,-,GOT7,PRAY,-,57,1,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,44,1,43,2019-10-13,39,2019-11-10
59,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,31,1,,,,
60,-,Lauv,I Like Me Better,-,20,1,,,,
61,-,HyunA,Flower Shower,-,61,1,,,,
62,-,Marteen,Mood (feat. TAEYONG),-,62,1,,,,
63,down,The Macarons Project,Fly Me to the Moon,49,6,1,,,,
64,-,Céline Dion,My Heart Will Go On,-,64,1,,,,
65,-,Virzha,Tentang Rindu,-,55,1,,,,
66,down,AJ Mitchell,Like Strangers Do,16,16,1,,,,
67,-,88rising & NIKI,La La Lost You,-,67,1,,,,
68,-,Kerispatih,Lagu Rindu,-,68,1,,,,
69,-,Zion.T,May,-,69,1,,,,
70,-,Keisha Ratuliu,Tak Mau Berubah,-,47,1,,,,
71,up,The Rain,Ujung Pertemuan,88,71,1,,,,
72,down,HIVI!,Bumi Dan Bulan,67,67,1,,,,
73,-,Shawn Mendes,If I Can't Have You,-,32,1,63,2019-10-06,63,2019-10-06
74,-,The Script,Run Through Walls,-,74,1,,,,
75,down,RAN,Saling Merindu,37,37,1,,,,
76,-,Katy Perry,Never Really Over,-,76,1,79,2019-10-06,79,2019-10-06
77,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,77,1,,,,
78,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,1,,,,
79,down,Ed Sheeran,Perfect,35,18,1,73,2019-10-06,58,2019-10-20
80,-,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,-,80,1,,,,
81,-,BLACKPINK,Kill This Love,-,27,1,83,2019-10-06,73,2019-10-13
82,-,Noah,Wanitaku,-,82,1,,,,
83,-,GOT7,RUN AWAY,-,83,1,,,,
84,up,Ava Max,Freaking Me Out,87,84,1,,,,
85,-,Christina Perri,A Thousand Years,-,43,1,,,,
86,-,Payung Teduh,Akad,-,66,1,,,,
87,-,Why Don't We,I Still Do,-,85,1,,,,
88,-,Reza Artamevia,Keabadian,-,73,1,,,,
89,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,2,1,,,,
90,-,Sia,Chandelier,-,59,1,,,,
91,-,John Mayer,New Light,-,25,1,,,,
92,-,Bon Jovi,Thank You For Loving Me,-,31,1,,,,
93,-,The Script,The Man Who Can't Be Moved,-,67,1,,,,
94,-,BLACKPINK,DDU-DU DDU-DU,-,21,1,,,,
95,-,SuperM,Jopping,-,5,1,57,2019-10-06,48,2019-10-13
96,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,1,,,,
97,-,Cakra Khan,Kekasih Bayangan,-,40,1,,,,
98,-,크러쉬,Beautiful,-,28,1,,,,
99,-,Adele,All I Ask,-,11,1,,,,
100,-,Sam Smith,I'm Not the Only One,-,30,1,,,,
