Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,2,1,,,,
3,up,BTS,Butter (Hotter Remix),29,3,2,,,,
4,down,Bella Poarch,Build a Bitch,2,2,4,,,,
5,down,Pamungkas,To the Bone,4,1,22,,,,
6,-,BAEKHYUN,U,-,6,1,,,,
7,up,Jamie Miller,Here's Your Perfect,8,1,3,,,,
8,-,B.I,illa illa,-,8,1,,,,
9,up,dhruv,double take,14,4,5,,,,
10,up,Mahalini,Melawan Restu,20,9,4,,,,
11,down,BTS,Butter (Instrumental),3,3,3,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),5,5,12,93,2020-10-25,3,2021-05-16
13,down,aespa,Next Level,7,2,3,,,,
14,down,Sia,Unstoppable,12,2,15,81,2019-11-10,81,2019-11-10
15,up,YB & heiakim,Hello Goodbye,37,15,2,,,,
16,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,6,21,,,,
17,-,JENNIE,SOLO,-,17,1,,,,
18,-,MAMAMOO,Where Are We Now,-,18,1,,,,
19,down,Pink Sweat$,At My Worst (feat. Kehlani),18,2,15,,,,
20,up,BTS,Life Goes On,23,1,29,3,2020-11-29,3,2020-11-29
21,up,Budi Doremi,Melukis Senja,21,1,40,,,,
22,down,NCT DREAM,Hot Sauce,9,1,4,,,,
23,down,Charlie Puth,Cheating on You,10,7,8,88,2019-10-06,88,2019-10-06
24,down,BTS,Dynamite,15,1,42,96,2020-08-23,2,2020-08-30
25,-,NCT 127,Save,-,25,1,,,,
26,up,Rimar,Waktu Dan Perhatian,27,22,2,,,,
27,up,Olivia Rodrigo,good 4 u,51,19,2,,,,
28,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),6,6,2,,,,
29,-,JOY,Hello,-,29,1,,,,
30,up,Ailee,Breaking Down,41,30,3,,,,
31,-,BTS,Butter (Cooler Remix),-,6,1,,,,
32,down,iKON,At ease,19,19,2,,,,
33,down,Weeekly,After School,13,4,11,,,,
34,up,Michael Heart,We Will Not Go Down (Song for Gaza),44,6,4,,,,
35,-,MONSTA X,GAMBLER,-,35,1,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),16,10,4,,,,
37,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,1,,,,
38,up,Justin Bieber,Hold On,63,5,14,11,2021-03-14,7,2021-03-28
39,-,BTS,Butter (Sweeter Remix),-,17,1,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,10,4,,,,
41,-,TOMORROW X TOGETHER,Anti-Romantic,-,41,1,,,,
42,-,B.I,Daydream (feat. LeeHi),-,42,1,,,,
43,-,Raisa,Tentang Dirimu,-,43,1,,,,
44,up,Olivia Rodrigo,happier,74,5,3,,,,
45,-,B.I,WATERFALL,-,45,1,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,23,3,,,,
47,down,TOMORROW X TOGETHER,Love Sight,28,28,2,,,,
48,up,Olivia Rodrigo,drivers license,60,6,20,1,2021-01-17,1,2021-01-17
49,down,Stray Kids,WOLFGANG,24,24,2,,,,
50,down,ROSÉ,On The Ground,42,2,13,2,2021-03-21,2,2021-03-21
51,down,BTOB,Finale (Show And Prove),30,30,2,,,,
52,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),47,1,24,,,,
53,-,MAMAMOO,A Memory for Life,-,53,1,,,,
54,-,MAMAMOO,Another Day,-,54,1,,,,
55,-,MAMAMOO,Destiny Part.2,-,55,1,,,,
56,up,Olivia Rodrigo,deja vu,100,9,7,17,2021-04-11,16,2021-04-18
57,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,54,95,2020-05-10,3,2020-05-17
58,down,Juicy Luicy,Lantas,26,18,9,,,,
59,-,Caro & James Droll,The First One,-,59,3,,,,
60,-,MONSTA X,BEBE,-,60,1,,,,
61,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),45,45,2,,,,
62,-,MONSTA X,Rotate,-,62,1,,,,
63,down,Nadin Amizah,Bertaut,35,4,34,,,,
64,-,MONSTA X,Secrets,-,64,1,,,,
65,-,MONSTA X,Addicted,-,65,1,,,,
66,down,Bruno Mars,It Will Rain,22,2,8,,,,
67,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,25,1,48,,,,
68,down,Tiara Andini,Hadapi Berdua,31,31,2,,,,
69,-,Joy,Hello (Extended Special Dance Mix),-,69,1,,,,
70,-,Olivia Rodrigo,happier,-,9,1,,,,
71,-,Gangga Kusuma,Blue Jeans,-,6,23,,,,
72,down,THE BOYZ,KINGDOM COME,33,33,2,,,,
73,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,6,3,,,,
74,-,TOMORROW X TOGETHER,No Rules,-,74,1,,,,
75,-,MONSTA X,Livin' It Up (Korean Version),-,75,1,,,,
76,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,33,5,,,,
77,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,10,89,2021-04-04,78,2021-04-11
78,-,MONSTA X,Heaven,-,78,1,,,,
79,-,TOMORROW X TOGETHER,Dear Sputnik,-,79,1,,,,
80,-,Astrid S,Hurts So Good,-,3,15,,,,
81,down,Olivia Rodrigo,deja vu,36,12,4,,,,
82,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,10,,,,
83,-,Harry Styles,Watermelon Sugar,-,22,14,85,2019-11-17,2,2020-08-23
84,-,ROSÉ,Gone,-,5,10,,,,
85,-,Conor Matthews,Loves Me Lonely,-,28,5,,,,
86,-,Lil Nas X,SUN GOES DOWN,-,50,1,,,,
87,-,John Mayer,New Light,-,25,21,,,,
88,-,Mimi Webb,Good Without,-,72,1,,,,
89,-,TOMORROW X TOGETHER,Frost,-,89,1,,,,
90,down,Bruno Mars,Talking to the Moon,43,28,8,98,2021-04-25,82,2021-05-02
91,-,JOY,Day By Day,-,91,1,,,,
92,-,Ella Vos & Mokita,"Still dreaming, backwards",-,57,4,,,,
93,down,One Direction,Night Changes,76,25,14,,,,
94,-,TOMORROW X TOGETHER,What if I had been that PUMA,-,94,1,,,,
95,down,Chrisye,Andai Aku Bisa,52,20,10,,,,
96,down,ATEEZ,The Real,34,34,2,,,,
97,-,John Mayer,Last Train Home,-,40,1,,,,
98,-,Jax,Like My Father,-,98,1,,,,
99,down,Judika,Putus Atau Terus,64,10,19,,,,
100,down,IU,Celebrity,94,1,16,69,2021-02-07,69,2021-02-07
