Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KANG DANIEL,PARANOIA,-,1,1,,,,
2,up,Budi Doremi,Melukis Senja,3,1,25,,,,
3,up,Jo Hyun Ah,Here I am,32,3,4,,,,
4,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),48,1,9,,,,
5,down,Astrid S,Hurts So Good,4,3,5,,,,
6,up,Bunga Citra Lestari,Love Story,37,6,2,,,,
7,down,Sidney Mohede & Andi Rianto,Only You,1,1,3,,,,
8,down,IU,Celebrity,2,1,4,69,2021-02-07,69,2021-02-07
9,up,Dua Lipa,We're Good,49,7,2,25,2021-02-21,11,2021-04-25
10,down,BTS,Life Goes On,9,1,14,3,2020-11-29,3,2020-11-29
11,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,1,18,,,,
12,down,Nadin Amizah,Bertaut,6,4,19,,,,
13,-,NCT 127,gimme gimme,-,13,1,,,,
14,-,WaOde,Cinta Tanpa Tapi,-,14,1,,,,
15,-,Wen Junhui,Silent Boarding Gate,-,15,1,,,,
16,up,TREASURE,BEAUTIFUL,23,16,2,,,,
17,down,BTS,Dynamite,13,1,27,96,2020-08-23,2,2020-08-30
18,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],8,7,16,,,,
19,-,KIM JUNGHYUN,Like the first snow,-,19,1,,,,
20,down,Gangga Kusuma,Blue Jeans,7,6,10,,,,
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,6,6,,,,
22,up,Pamungkas,To the Bone,28,1,7,,,,
23,-,DOYOUNG,Night Air,-,23,1,,,,
24,-,IRENE,A White Night,-,24,1,,,,
25,up,Sia,1+1,58,25,2,,,,
26,-,Hanbyul Jang,Like A Star,-,26,1,,,,
27,-,Dere,Kota,-,17,2,,,,
28,up,Judika,Putus Atau Terus,38,10,4,,,,
29,down,Ariana Grande,positions,22,4,18,77,2020-10-25,1,2020-11-01
30,down,Maroon 5,Memories,27,1,67,36,2019-10-06,2,2019-11-17
31,up,SoYou & PARK WOO JIN,PUZZLE,74,31,2,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,42,95,2020-05-10,3,2020-05-17
33,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,33,1,,,,
34,up,Pink Sweat$,Heaven,54,34,2,,,,
35,down,Shane Filan,Beautiful in White,15,15,27,,,,
36,down,MAX,Blueberry Eyes (feat. SUGA of BTS),21,4,16,,,,
37,up,Justin Bieber,Anyone,44,7,8,5,2021-01-10,5,2021-01-10
38,-,Onestar,Like a star,-,38,1,,,,
39,-,Arsy Widianto,Padamu Luka,-,39,1,,,,
40,-,XIUMIN,To my one and only you,-,40,3,,,,
41,down,PENIEL,Valentine,39,39,2,,,,
42,-,Andmesh,Hanya Rindu,-,3,55,,,,
43,down,Daya,"Sit Still, Look Pretty",25,7,6,,,,
44,-,NCT 127,Chica Bom Bom,-,44,1,,,,
45,up,Aurelie Hermansyah,Cinta Seperti Aku,52,17,2,,,,
46,-,Ed Sheeran,Afterglow,-,10,6,18,2021-01-03,18,2021-01-03
47,down,Olivia Rodrigo,drivers license,17,6,6,1,2021-01-17,1,2021-01-17
48,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),93,48,2,,,,
49,up,BTS,Spring Day,85,1,36,,,,
50,up,BLACKPINK & Selena Gomez,Ice Cream,83,2,21,100,2020-08-30,3,2020-09-06
51,-,BTS,Euphoria,-,14,22,,,,
52,down,Raisa & Andi Rianto,Bahasa Kalbu,10,3,25,,,,
53,-,Agnes Monica,Jera,-,53,2,,,,
54,-,Ariana Grande,test drive,-,54,1,49,2021-02-28,49,2021-02-28
55,-,Ariana Grande,main thing,-,55,1,,,,
56,-,BIGBANG,BANG BANG BANG,-,43,1,,,,
57,-,NCT 127,Lipstick,-,57,1,,,,
58,-,MALIQ & D'Essentials,Semoga,-,58,1,,,,
59,down,Ten2Five,Happy Birthday,46,28,41,,,,
60,-,Ghea Indrawari & Boy William,Bucketlist,-,60,1,,,,
61,up,Conan Gray,Heather,64,11,18,44,2020-08-23,15,2020-09-13
62,-,Ariana Grande,worst behavior,-,62,1,,,,
63,-,BTS,Blue & Grey,-,3,11,26,2020-11-29,26,2020-11-29
64,down,Rizky Febian,Seperti Kisah,63,14,2,,,,
65,-,Mahalini x Nuca,Aku Yang Salah,-,15,3,,,,
66,-,NCT 127,Right Now,-,66,1,,,,
67,-,BTS,Fly to My Room,-,10,6,43,2020-11-29,43,2020-11-29
68,-,Ariana Grande,someone like u (interlude),-,68,1,,,,
69,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,14,,,,
70,-,Solar,Spit It Out,-,67,2,,,,
71,-,SoYou & PARK WOO JIN,PUZZLE,-,70,1,,,,
72,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,47,1,35,,,,
73,-,Lauv,I Like Me Better,-,20,22,,,,
74,down,Tiara Andini & Arsy Widianto,Cintanya Aku,16,5,5,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,24,31,2019-10-06,23,2019-11-17
76,up,aespa,Black Mamba,90,3,11,66,2020-11-22,66,2020-11-22
77,up,Skinnyfabs,Happy,94,10,8,,,,
78,down,Sammy Simorangkir,Dibalas Dengan Dusta,65,39,2,,,,
79,down,Ariana Grande,34+35,26,9,17,64,2020-11-01,7,2020-12-13
80,down,IU,Eight (feat. SUGA),29,1,35,67,2020-05-10,67,2020-05-10
81,down,Stephanie Poetri,IRL,68,68,2,,,,
82,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,3,,,,
83,down,Sam Fischer & Demi Lovato,What Other People Say,24,24,3,,,,
84,-,크러쉬,Beautiful,-,28,34,,,,
85,-,George Benson,Nothing's Gonna Change My Love for You,-,28,2,,,,
86,-,Christina Perri,Jar of Hearts,-,41,3,,,,
87,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),33,29,13,,,,
88,-,Calum Scott,You Are the Reason,-,27,22,,,,
89,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,31,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,5,37,35,2020-02-09,4,2020-04-05
91,-,Christie,Seribu Kali Cinta,-,91,1,,,,
92,-,SAMSONS,Kenangan Terindah,-,58,11,,,,
93,-,DOYOUNG,Night Air (Instrumental),-,93,1,,,,
94,-,Sheila On 7,Dan...,-,16,9,,,,
95,down,Gaho,Start Over,86,3,45,,,,
96,-,Noah,Kala Cinta Menggoda,-,4,25,,,,
97,-,Rahmania Astrini,Take Me Home,-,97,1,,,,
98,down,Wen Junhui,Crow,59,11,3,,,,
99,-,CHUNG HA,Bicycle,-,99,1,,,,
100,down,TAEYEON,Fine,62,24,5,,,,
