Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,4,,,,
2,up,Miley Cyrus,Flowers,3,1,6,,,,
3,up,JVKE,Golden Hour,13,3,24,,,,
4,up,Maher Zain,Rahmatun Lil’Alameen,4,1,19,,,,
5,up,Meghan Trainor,Made You Look,8,1,17,,,,
6,up,Mario G klau,Semata Karenamu,11,1,17,,,,
7,down,NewJeans,OMG,5,1,7,,,,
8,down,Harry Styles,As It Was,6,1,46,,,,
9,up,Rossa,Lupakan Cinta,24,9,2,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,21,9,5,,,,
11,down,Sam Smith & Kim Petras,Unholy,7,2,22,,,,
12,up,Lyodra,Ego,17,12,2,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,17,,,,
14,up,Anggi Marito,Tak Segampang Itu,18,2,10,,,,
15,down,Taylor Swift,Anti-Hero,10,2,17,,,,
16,down,NewJeans,Ditto,14,1,9,,,,
17,down,Mahalini,Bohongi Hati,12,4,4,,,,
18,up,Mahalini,Kisah Sempurna,75,7,43,,,,
19,-,Zhang Zhe Han,Lost Glacier,-,19,1,,,,
20,down,Awdella,Tertawan Hati,16,3,21,,,,
21,up,Budi Doremi,Tak Kan Hilang,23,4,15,,,,
22,down,BSS,Fighting (feat. Lee Young Ji),2,2,2,,,,
23,down,Budi Doremi,Mesin Waktu,20,8,63,,,,
24,up,BTS,Run BTS,33,2,31,,,,
25,up,Keisya Levronka,Tak Ingin Usai,29,1,40,,,,
26,up,Soegi Bornean,Asmalibrasi,96,6,30,,,,
27,up,Nicky Youre & Dazy,Sunroof,91,1,42,,,,
28,up,Rema & Selena Gomez,Calm Down,35,8,21,,,,
29,up,Yura Yunita,Dunia Tipu-Tipu,31,4,30,,,,
30,-,Mahalini,Melawan Restu,-,9,82,,,,
31,down,OneRepublic,I Ain't Worried,30,3,39,,,,
32,up,Raissa Anggiani,Kau Rumahku,47,5,13,,,,
33,up,Ziva Magnolya,Pilihan Yang Terbaik,90,8,28,,,,
34,up,Prep,As It Was,69,6,10,,,,
35,up,Mahalini,Sisa Rasa,38,3,69,,,,
36,up,Noh Salleh,Angin Kencang,73,34,3,,,,
37,-,Sia,Unstoppable,-,2,96,81,2019-11-10,81,2019-11-10
38,-,Sheila On 7,Dan...,-,16,24,,,,
39,up,Joji,Glimpse of Us,43,1,35,,,,
40,up,Stacey Ryan,Fall In Love Alone,41,2,20,,,,
41,up,Zhang Zhe Han,Journey,58,40,5,,,,
42,up,Zhang Zhe Han,Primordial Theater,42,36,4,,,,
43,up,Lauv,All 4 Nothing (I'm So In Love),68,23,26,,,,
44,up,NewJeans,Hype Boy,52,20,28,,,,
45,up,Yura Yunita,Tutur Batin,49,15,49,,,,
46,up,Tiara Andini,Usai,84,18,12,,,,
47,-,R. City,Locked Away (feat. Adam Levine),-,47,8,,,,
48,-,Keenan Te,Scars,-,48,1,,,,
49,down,Tulus,Hati-Hati di Jalan,32,1,49,,,,
50,up,Troye Sivan,Angel Baby,82,1,67,,,,
51,-,Yura Yunita,Jalan Pulang,-,5,3,,,,
52,-,Bruno Mars,Marry You,-,52,3,,,,
53,-,Rizky Febian,Hingga Tua Bersama,-,5,48,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,56,,,,
55,down,Lyodra & Andi Rianto,Sang Dewi,25,1,28,,,,
56,-,Sheila On 7,Sebuah Kisah Klasik,-,42,8,,,,
57,down,BSS,7PM (feat. Peder Elias),9,9,2,,,,
58,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,41,,,,
59,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,95,6,88,,,,
60,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,45,6,,,,
61,-,Stray Kids,There,-,61,1,,,,
62,-,One Direction,Night Changes,-,25,48,,,,
63,-,Tulus,Teman Hidup,-,40,21,,,,
64,-,keshi,LIMBO,-,31,1,,,,
65,-,Sheila On 7,Kita,-,23,14,,,,
66,-,Payung Teduh,Akad,-,66,12,,,,
67,-,KEY,Killer,-,67,1,,,,
68,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,12,,,,
69,down,Sheila On 7,Sephia,51,51,4,,,,
70,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,21,,,,
71,down,Marion Jola,Bukan Manusia,45,26,6,,,,
72,-,SEVENTEEN,HOT,-,11,11,,,,
73,-,Ziva Magnolya,Peri Cintaku,-,3,28,,,,
74,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,4,,,,
75,-,NCT DREAM,Dreaming,-,16,4,,,,
76,-,Why Don't We,8 Letters,-,76,2,,,,
77,-,One Direction,18,-,77,5,,,,
78,-,Lee Boram,처음 그 자리에,-,75,4,,,,
79,down,Tiara Andini,Janji Setia,70,19,41,,,,
80,-,Zack Tabudlo,Give Me Your Forever,-,13,34,,,,
81,-,Dewa,Separuh Nafas,-,44,3,,,,
82,-,Dewa,Mistikus Cinta,-,82,1,,,,
83,-,Bernadya,Apa Mungkin,-,80,2,,,,
84,-,Sheila On 7,Itu Aku,-,79,4,,,,
85,-,Coldplay X BTS,My Universe,-,2,50,,,,
86,up,Harry Styles,Late Night Talking,99,2,25,,,,
87,down,Mahalini,Bawa Dia Kembali,48,22,3,,,,
88,down,TOMORROW X TOGETHER,Sugar Rush Ride,27,10,4,,,,
89,-,Mahalini,Ini Laguku,-,43,2,,,,
90,-,Virgoun,Bukti,-,28,11,,,,
91,-,RM,Wild Flower (with 조유진),-,2,9,,,,
92,-,Bon Jovi,Thank You For Loving Me,-,31,12,,,,
93,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,19,4,,,,
94,-,BTS,Life Goes On,-,1,101,3,2020-11-29,3,2020-11-29
95,-,Mahalini,Putar Waktu,-,38,3,,,,
96,-,Cakra Khan,Kepada Hati,-,44,5,,,,
97,-,IU,My Old Story,-,38,10,,,,
98,-,The Kiffness & Rushawn,Beautiful Day,-,31,5,,,,
99,-,Love Potion,My Valentine,-,76,3,,,,
100,down,Silence Wang,有点甜 (feat. By2),53,26,6,,,,
