Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,11,2,2,100,2020-08-30,3,2020-09-06
3,up,Raisa & Andi Rianto,Bahasa Kalbu,28,3,2,,,,
4,up,BTS,Dynamite (Tropical Remix),9,4,2,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,18,95,2020-05-10,3,2020-05-17
6,-,SuperM,Tiger Inside,-,6,1,,,,
7,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,7,1,11,,,,
8,down,BTS,Dynamite (Acoustic Remix),2,2,2,,,,
9,up,NIKI,Lose,40,9,3,,,,
10,down,BLACKPINK,How You Like That,6,1,11,3,2020-07-05,3,2020-07-05
11,-,DAY6 (Even of Day),Where the Sea Sleeps,-,11,1,,,,
12,up,Rizky Febian,Cuek,33,8,5,,,,
13,up,Rizky Febian,Mantra Cinta,30,13,3,,,,
14,up,BTS,Dynamite (Poolside Remix),26,14,2,,,,
15,up,Taylor Swift,Love Story,18,8,13,,,,
16,down,NIKI,Lose,15,9,3,,,,
17,down,BTS,Dynamite (Instrumental),3,3,3,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,13,,,,
19,up,AVIWKILA,"I Like You so Much, You’ll Know It",84,1,13,,,,
20,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
21,up,Mahen,Luka Yang Kurindu,70,5,11,,,,
22,down,ITZY,Not Shy,8,2,3,46,2020-08-23,34,2020-08-30
23,up,Mahen,Pura Pura Lupa,23,2,40,,,,
24,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,24,4,25,,,,
25,-,Shin Yong Jae,Feel You,-,25,1,,,,
26,-,Nino & Marion Jola,Jam Rawan,-,23,1,,,,
27,up,Lauv,Mean It,93,3,40,96,2019-11-24,96,2019-11-24
28,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,28,1,,,,
29,up,Maroon 5,Memories,31,1,44,36,2019-10-06,2,2019-11-17
30,down,Gaho,Start Over,25,3,25,,,,
31,up,BTS,Boy With Luv (feat. Halsey),37,3,37,100,2020-03-01,75,2020-08-30
32,-,SUPER JUNIOR-D&E,B.A.D,-,32,1,,,,
33,up,Anna Hamilton,Bad Liar,64,1,27,,,,
34,down,BOL4,Some,12,12,6,,,,
35,-,BTS,Euphoria,-,14,16,,,,
36,down,Ariana Grande,My Everything,20,20,4,,,,
37,down,Christina Aguilera,Reflection,32,32,2,,,,
38,-,Lauv,I Like Me Better,-,20,18,,,,
39,-,Jessi,Nunu Nana,-,8,5,,,,
40,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,24,,,,
41,-,SS501,Making Lover,-,19,1,,,,
42,-,Rizky Febian,Makna Cinta,-,12,1,,,,
43,up,PUBLIC,Make You Mine,80,1,33,,,,
44,down,IU,Eight (feat. SUGA),13,1,18,67,2020-05-10,67,2020-05-10
45,down,Hwa Sa,Maria,14,11,10,76,2020-07-26,76,2020-07-26
46,-,Fatin,Pelangi Dan Hujan,-,46,1,,,,
47,-,LANY,you!,-,7,3,,,,
48,up,BLACKPINK,FOREVER YOUNG,74,15,8,,,,
49,-,Kalia Siska,Ku Puja Puja (feat. SKA86) [DJ Kentrung Remix],-,49,2,,,,
50,down,Bunga Citra Lestari,12 Tahun Terindah,38,9,7,,,,
51,-,Ziva Magnolya,Mata-Mata Harimu,-,13,3,,,,
52,-,Vidi Aldiano,Tak Bisa Bersama,-,52,1,,,,
53,down,Marion Jola & Laleilmanino,Rayu,44,5,37,,,,
54,down,Mawar De Jongh,Lebih Dari Egoku,39,3,33,,,,
55,up,BLACKPINK,Kill This Love,59,27,11,83,2019-10-06,73,2019-10-13
56,up,BTS,Spring Day,57,1,19,,,,
57,-,CLC,HELICOPTER,-,57,1,,,,
58,-,Wonho,Open Mind,-,58,1,,,,
59,-,Day 'n' Night,Pergi,-,59,1,,,,
60,up,BTS,ON,61,1,27,32,2020-02-23,6,2020-03-01
61,down,V,Sweet Night,27,5,21,39,2020-03-15,39,2020-03-15
62,down,BTS,Your eyes tell,34,1,8,,,,
63,down,Tiara Andini,365,17,17,3,,,,
64,down,Glenn Fredly,Itu Saja (feat. Mutia Ayu),35,15,3,,,,
65,down,Lyodra,Mengapa Kita #terlanjurmencinta,56,8,11,,,,
66,down,Mawar De Jongh,Sedang Sayang Sayangnya,21,17,22,,,,
67,-,Vina Panduwinata,September Ceria,-,67,1,,,,
68,-,DAY6 (Even of Day),Thanks To,-,68,1,,,,
69,down,The Macarons Project,Fly Me to the Moon,66,6,29,,,,
70,down,Rich Brian,Love in My Pocket,43,28,5,,,,
71,-,Selena Gomez & Marshmello,Wolves,-,53,2,,,,
72,-,Cakra Khan,Kekasih Bayangan,-,40,6,,,,
73,-,박보람,혜화동 (혹은 쌍문동),-,73,1,,,,
74,-,Andra Ramadhan Project,Running Away,-,74,1,,,,
75,down,Surfaces,Sunday Best,46,1,28,96,2020-03-01,27,2020-04-26
76,down,Calum Scott,You Are the Reason,45,27,16,,,,
77,-,SuperM,100,-,27,3,,,,
78,-,Safira Inema,Ditinggal Pas Sayang Sayange,-,78,1,,,,
79,-,Jeremy Zucker,comethru,-,8,28,,,,
80,-,Ten2Five,Happy Birthday,-,28,33,,,,
81,-,Michael Bublé,Home,-,48,10,,,,
82,down,BTS,Stay Gold,42,1,12,38,2020-07-05,38,2020-07-05
83,-,Adele,Send My Love (To Your New Lover),-,68,2,,,,
84,up,TheOvertunes,I Still Love You,98,26,15,,,,
85,-,BTS,My Time,-,2,17,49,2020-02-23,49,2020-02-23
86,-,Red Velvet,Psycho,-,2,30,40,2019-12-29,34,2020-01-19
87,-,BLACKPINK,WHISTLE,-,55,3,,,,
88,-,Dewa 19,Kangen,-,69,3,,,,
89,down,Agust D,Daechwita,88,2,9,22,2020-05-31,22,2020-05-31
90,-,Andmesh,Kumau Dia,-,13,24,,,,
91,-,BTS,Answer : Love Myself,-,57,2,,,,
92,-,Padi,Begitu Indah,-,75,2,,,,
93,-,BTS,00:00 (Zero O’Clock),-,8,10,76,2020-02-23,76,2020-02-23
94,-,One Direction,Strong,-,94,1,,,,
95,-,Lyodra,Tentang Kamu,-,12,4,,,,
96,down,Lady Gaga,Sour Candy,52,1,15,78,2020-05-31,4,2020-06-07
97,-,Glenn Fredly,Selesai,-,12,8,,,,
98,down,Maroon 5,Nobody's Love,75,5,7,79,2020-08-16,73,2020-08-23
99,-,Zedd & Jasmine Thompson,Funny,-,8,7,,,,
100,-,SAM KIM,Who Are You,-,98,2,,,,
