Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,7,,,,
2,up,Mahalini,Sial,5,1,18,,,,
3,up,Anggi Marito,Tak Segampang Itu,4,2,24,,,,
4,-,ENHYPEN,Bite Me,-,4,1,,,,
5,-,SECRET NUMBER,DOXA,-,5,1,,,,
6,down,JISOO,FLOWER,2,1,9,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),7,3,10,,,,
8,up,Nabila Taqiyyah,Menghargai Kata Rindu,9,8,2,,,,
9,down,FIFTY FIFTY,Cupid,6,5,9,,,,
10,up,Maher Zain,Rahmatun Lil’Alameen,11,1,33,,,,
11,up,Tiara Andini & Arsy Widianto,Cintanya Aku,17,5,26,,,,
12,up,Miley Cyrus,Track Three,13,6,9,,,,
13,up,BLACKPINK,Tally,18,1,15,,,,
14,down,Miley Cyrus,Flowers,8,1,20,,,,
15,up,Salma Salsabil,Menghargai Kata Rindu,19,15,2,,,,
16,up,SEVENTEEN,Super,16,1,5,,,,
17,up,JVKE,Golden Hour,20,3,38,,,,
18,down,Coldplay X BTS,My Universe,3,2,58,,,,
19,down,Afgan & Andi Rianto,Mengertilah Kasih,12,12,2,,,,
20,down,Keisya Levronka,Better On My Own,10,10,3,,,,
21,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,22,13,18,,,,
22,-,Taylor Swift,Hits Different,-,22,1,,,,
23,-,Elsya,Trauma (feat. Aan Story),-,5,5,,,,
24,up,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),59,24,2,,,,
25,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,25,1,,,,
26,-,ENHYPEN,Bills,-,26,1,,,,
27,-,Lyodra & Andi Rianto,Sang Dewi,-,1,37,,,,
28,up,Tiara Andini,Usai,31,18,25,,,,
29,down,Mario G klau,Semata Karenamu,14,1,30,,,,
30,up,张哲瀚,月夜的名,55,30,2,,,,
31,-,Taylor Swift,Karma (feat. Ice Spice),-,22,1,,,,
32,up,Virgoun,Saat Kau Telah Mengerti,68,9,19,,,,
33,up,Lyodra,Ego,40,12,8,,,,
34,-,SECRET NUMBER,Beautiful One,-,34,1,,,,
35,up,Keisya Levronka,Tak Ingin Usai,67,1,53,,,,
36,up,Budi Doremi,Tak Kan Hilang,100,4,29,,,,
37,up,Agust D,Haegeum,53,2,6,,,,
38,down,BLACKPINK,As If It's Your Last,34,9,28,,,,
39,down,Budi Doremi,Mesin Waktu,23,8,77,,,,
40,-,Mahalini,Sisa Rasa,-,3,81,,,,
41,up,BLACKPINK,Shut Down,52,1,32,,,,
42,up,Soegi Bornean,Asmalibrasi,93,6,43,,,,
43,down,SECRET NUMBER,Fall In Love,24,24,2,,,,
44,down,BTS,The Planet,21,10,3,,,,
45,down,Rema & Selena Gomez,Calm Down,33,8,35,,,,
46,down,Taylor Swift,Anti-Hero,45,2,30,,,,
47,-,Agust D,D-Day,-,11,3,,,,
48,down,NewJeans,OMG,29,1,21,,,,
49,-,Jamie Miller,Here's Your Perfect,-,1,74,,,,
50,-,James Blunt,Monsters,-,27,8,,,,
51,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",69,2,13,,,,
52,down,Justin Bieber,Ghost,35,1,84,62,2021-03-28,62,2021-03-28
53,up,BLACKPINK,FOREVER YOUNG,97,15,24,,,,
54,-,Harry Styles,As It Was,-,1,58,,,,
55,down,Kris Dayanti,Ku Tak Sanggup,27,27,2,,,,
56,down,Mahalini,Bohongi Hati,25,4,18,,,,
57,down,Nicky Youre & Dazy,Sunroof,47,1,53,,,,
58,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,8,,,,
59,down,BTS,Run BTS,49,2,44,,,,
60,-,Mahalini,Melawan Restu,-,9,90,,,,
61,-,Meiska,Hilang Tanpa Bilang,-,30,1,,,,
62,-,Taylor Swift,Daylight,-,33,1,,,,
63,up,Taylor Swift,Cruel Summer,72,1,3,,,,
64,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,88,95,2020-05-10,3,2020-05-17
65,-,Agust D,SDL,-,14,4,,,,
66,-,BABYMONSTER,Dream,-,66,1,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,43,21,55,,,,
68,-,One Direction,Perfect,-,39,12,,,,
69,down,Budi Doremi,Melukis Senja,50,1,135,,,,
70,up,Lyodra,Pesan Terakhir,83,1,86,,,,
71,-,BLACKPINK,Kill This Love,-,27,29,83,2019-10-06,73,2019-10-13
72,down,(G)I-DLE,Queencard,28,28,2,,,,
73,-,Agust D & IU,People Pt.2,-,2,5,,,,
74,-,Charlie Puth,Dangerously,-,71,1,,,,
75,up,テイラー・スウィフト,Blank Space,95,28,30,,,,
76,-,Meghan Trainor,Made You Look,-,1,29,,,,
77,down,Keisya Levronka,Tak Pantas Terluka,38,34,3,,,,
78,down,Ghea Indrawari,Jiwa Yang Bersedih,57,1,2,,,,
79,-,LISA,MONEY,-,1,46,,,,
80,-,BTS,Permission to Dance,-,1,65,,,,
81,down,SEVENTEEN,HOT,26,11,13,,,,
82,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,25,10,,,,
83,-,Yura Yunita,Dunia Tipu-Tipu,-,4,37,,,,
84,-,JENNIE (from BLACKPINK),SOLO,-,25,25,,,,
85,-,Agust D,Life Goes On,-,16,3,,,,
86,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,65,15,6,,,,
87,-,Panji Sakti,Kepada Noor,-,20,1,,,,
88,up,BTS,Yet To Come,92,1,31,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,89,1,,,,
90,-,One Direction,Right Now,-,54,5,,,,
91,up,Benson Boone,In The Stars,94,36,9,,,,
92,down,IVE,I AM,60,5,7,,,,
93,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,95,,,,
94,-,Why Don't We,8 Letters,-,76,4,,,,
95,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,48,,,,
96,-,Maher Zain,Thank You Allah,-,42,5,,,,
97,down,BLACKPINK,Pink Venom,48,1,36,,,,
98,-,Raissa Anggiani,Kau Rumahku,-,5,19,,,,
99,down,BLACKPINK,Tally,56,4,13,,,,
100,-,BTS,Dynamite,-,1,84,96,2020-08-23,2,2020-08-30
