Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,2,1,8,,,,
2,up,Nicky Youre & Dazy,Sunroof,6,1,22,,,,
3,up,Joji,Glimpse of Us,7,1,17,,,,
4,up,BLACKPINK,Hard to Love,10,4,3,,,,
5,down,BLACKPINK,Shut Down,1,1,3,,,,
6,down,OneRepublic,I Ain't Worried,4,3,19,,,,
7,down,BLACKPINK,Pink Venom,3,1,7,,,,
8,down,Keisya Levronka,Tak Ingin Usai,5,1,20,,,,
9,up,Sam Smith & Kim Petras,Unholy,32,2,2,,,,
10,up,Budi Doremi,Mesin Waktu,15,8,43,,,,
11,up,Charlie Puth & Jung Kook,Left and Right,26,1,15,,,,
12,down,Harry Styles,As It Was,11,1,26,,,,
13,up,Ziva Magnolya,Pilihan Yang Terbaik,30,8,10,,,,
14,down,Mahalini,Kisah Sempurna,13,7,23,,,,
15,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",8,5,5,,,,
16,up,Fabio Asher,Rumah Singgah,21,4,21,,,,
17,up,Rizky Febian,Hingga Tua Bersama,20,5,33,,,,
18,down,Justin Bieber,Ghost,17,1,55,62,2021-03-28,62,2021-03-28
19,down,Mahalini,Sisa Rasa,14,3,49,,,,
20,up,Mahalini,Melawan Restu,36,9,71,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,25,8,5,,,,
22,down,Soegi Bornean,Asmalibrasi,18,6,11,,,,
23,down,Tulus,Hati-Hati di Jalan,22,1,30,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,7,47,,,,
25,up,Fabio Asher,Bertahan Terluka,65,2,31,,,,
26,-,XIUMIN,Brand New,-,26,1,,,,
27,up,IVE,After LIKE,70,5,6,,,,
28,down,Lyodra,Pesan Terakhir,23,1,63,,,,
29,down,Yura Yunita,Dunia Tipu-Tipu,19,4,10,,,,
30,-,Armada,Bebaskan Diriku,-,10,1,,,,
31,up,Mahalini & Rizky Febian,Satu Tuju,37,31,2,,,,
32,up,Feby Putri,Runtuh (feat. Fiersa Besari),33,4,48,,,,
33,down,Crush,Rush Hour (Feat. j-hope of BTS),9,9,2,,,,
34,up,Sia,Unstoppable,34,2,82,81,2019-11-10,81,2019-11-10
35,down,Budi Doremi,Melukis Senja,27,1,103,,,,
36,down,BLACKPINK,Typa Girl,16,16,3,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,23,24,,,,
38,up,Tiara Andini,Merasa Indah,63,2,39,,,,
39,-,Charlie Puth,Light Switch,-,11,32,,,,
40,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,17,,,,
41,-,Harry Styles,Late Night Talking,-,2,6,,,,
42,up,Jamie Miller,Here's Your Perfect,66,1,68,,,,
43,up,Ethan Hodges,Slipping Through My Fingers,87,43,4,,,,
44,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,60,6,78,,,,
45,up,BTS,Yet To Come (Hyundai Ver.),64,45,2,,,,
46,-,Shane Filan,Beautiful in White,-,15,65,,,,
47,up,JVKE,Golden Hour,80,3,6,,,,
48,down,Troye Sivan,Angel Baby,28,1,48,,,,
49,-,Vierra,Seandainya,-,49,2,,,,
50,-,Evan Loss,Full Senyum Sayang,-,4,12,,,,
51,down,BLACKPINK,The Happiest Girl,12,12,3,,,,
52,-,Westlife,Swear It Again (Radio Edit),-,52,1,,,,
53,-,XIUMIN,How We Do (feat. MARK),-,53,1,,,,
54,up,Rema & Selena Gomez,Calm Down,94,8,3,,,,
55,down,NCT 127,2 Baddies,29,29,3,,,,
56,-,Chrisye,Seperti Yang Kau Minta,-,56,4,,,,
57,-,Dawin,Dessert (feat. Silentó) [Remix],-,57,3,,,,
58,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,8,,,,
59,-,Adele,Someone Like You,-,59,8,,,,
60,-,Raisa,Mantan Terindah,-,60,3,,,,
61,up,Gayle,abcdefu,61,5,33,,,,
62,-,The Script,Nothing,-,62,1,,,,
63,-,Awdella,Tertawan Hati,-,3,1,,,,
64,down,Girls' Generation,FOREVER 1,54,11,9,,,,
65,-,Raffa Affar,Tiara,-,62,7,,,,
66,down,Yura Yunita,Tutur Batin,48,15,30,,,,
67,-,Charlie Puth,That's Hilarious,-,52,5,,,,
68,-,Quinn Salman,Tiba-Tiba,-,31,4,,,,
69,up,Adele,All I Ask,74,11,52,,,,
70,-,Ed Sheeran,Celestial,-,70,1,,,,
71,-,テイラー・スウィフト,Blank Space,-,28,25,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,3,49,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,2,32,1,2019-10-06,1,2019-10-06
74,-,Lauv,All 4 Nothing (I'm So In Love),-,23,12,,,,
75,-,Project Pop,Ingatlah Hari Ini,-,34,5,,,,
76,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,73,1,61,,,,
77,-,Andmesh,Cinta Luar Biasa,-,2,34,,,,
78,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,81,95,2020-05-10,3,2020-05-17
79,-,SEVENTEEN,Rock with you,-,10,5,,,,
80,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,17,,,,
81,-,BTS,Boy With Luv (feat. Halsey),-,3,79,100,2020-03-01,75,2020-08-30
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,58,,,,
83,-,NCT DREAM,Hello Future,-,4,16,,,,
84,-,Westlife,Flying Without Wings,-,71,2,,,,
85,-,NCT DREAM,Beatbox,-,2,11,,,,
86,down,Nadin Amizah,Bertaut,72,4,63,,,,
87,down,BTS,Yet To Come,24,1,15,,,,
88,down,Stevan Pasaribu,Belum Siap Kehilangan,62,9,58,,,,
89,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,89,1,,,,
90,down,Ziva Magnolya,Peri Cintaku,41,3,23,,,,
91,-,SEVENTEEN,_WORLD,-,1,6,,,,
92,-,Feby Putri,Halu,-,92,3,,,,
93,-,Chrisye,Anak Sekolah,-,91,2,,,,
94,-,Westlife,If I Let You Go (Radio Edit),-,91,3,,,,
95,-,Dido,White Flag,-,78,1,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,5,45,35,2020-02-09,4,2020-04-05
97,-,ITZY,SNEAKERS,-,37,4,,,,
98,-,Justin Bieber,Anyone,-,7,11,5,2021-01-10,5,2021-01-10
99,down,BLACKPINK,Ready For Love,44,20,3,,,,
100,-,Rossa,Terlalu Cinta,-,14,14,,,,
