Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,3,1,28,,,,
3,down,Agust D & IU,People Pt.2,2,2,3,,,,
4,-,Agust D,Haegeum,-,2,1,,,,
5,down,Mahalini,Sial,4,1,13,,,,
6,up,BLACKPINK,Tally,7,1,10,,,,
7,up,Anggi Marito,Tak Segampang Itu,11,2,19,,,,
8,-,NCT DOJAEJUNG,Perfume,-,8,1,,,,
9,down,Miley Cyrus,Flowers,6,1,15,,,,
10,down,FIFTY FIFTY,Cupid,9,5,4,,,,
11,up,Aziz Hedra,Somebody's Pleasure,15,11,3,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),13,3,5,,,,
13,down,JVKE,Golden Hour,10,3,33,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,26,1,2,,,,
15,up,Rema & Selena Gomez,Calm Down,27,8,30,,,,
16,down,IVE,I AM,5,5,2,,,,
17,up,NewJeans,OMG,19,1,16,,,,
18,-,Agust D,AMYGDALA,-,8,1,,,,
19,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",12,2,8,,,,
20,down,BLACKPINK,Tally,16,4,8,,,,
21,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,15,1,,,,
22,up,BLACKPINK,Typa Girl,39,16,12,,,,
23,-,Agust D,Life Goes On,-,16,1,,,,
24,-,Jackson Wang & Ciara,Slow,-,24,1,,,,
25,down,Miley Cyrus,Track Three,22,6,4,,,,
26,down,Mahalini,Bohongi Hati,20,4,13,,,,
27,-,Agust D,D-Day,-,11,1,,,,
28,-,BLACKPINK,Shut Down,-,1,27,,,,
29,-,Agust D & j-hope,HUH?!,-,29,1,,,,
30,down,Jimin,Like Crazy,8,2,5,,,,
31,-,Agust D,SDL,-,14,1,,,,
32,-,Gita Gutawa,Idul Fitri,-,4,6,,,,
33,down,Budi Doremi,Tak Kan Hilang,30,4,24,,,,
34,up,Awdella,Tertawan Hati,38,3,30,,,,
35,up,Taylor Swift,Anti-Hero,61,2,26,,,,
36,-,Agust D,Polar Night,-,26,1,,,,
37,-,Agust D,Interlude : Dawn,-,37,1,,,,
38,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,14,13,13,,,,
39,up,Budi Doremi,Melukis Senja,73,1,130,,,,
40,-,Harry Styles,As It Was,-,1,54,,,,
41,down,Mario G klau,Semata Karenamu,18,1,26,,,,
42,up,Meghan Trainor,Made You Look,88,1,26,,,,
43,-,Tasya,Minal Aidin Wal Faizin,-,15,7,,,,
44,up,Yura Yunita,Jalan Pulang,51,5,11,,,,
45,down,BLACKPINK,Pink Venom,33,1,31,,,,
46,-,NCT DOJAEJUNG,Can We Go Back,-,46,1,,,,
47,down,keshi,LIMBO,36,31,9,,,,
48,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,25,5,,,,
49,down,Tiara Andini,Usai,32,18,20,,,,
50,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,24,,,,
51,down,NewJeans,Ditto,25,1,18,,,,
52,down,Soegi Bornean,Asmalibrasi,31,6,39,,,,
53,up,OneRepublic,I Ain't Worried,62,3,46,,,,
54,down,Mahalini,Sisa Rasa,37,3,78,,,,
55,down,IVE,Kitsch,41,14,4,,,,
56,-,Tulus,Manusia Kuat,-,29,44,,,,
57,up,Keisya Levronka,Tak Ingin Usai,59,1,48,,,,
58,up,LISA,MONEY,77,1,44,,,,
59,down,Mahalini,Kisah Sempurna,55,7,48,,,,
60,down,Budi Doremi,Mesin Waktu,21,8,72,,,,
61,-,Justin Bieber,Ghost,-,1,80,62,2021-03-28,62,2021-03-28
62,down,Virgoun,Saat Kau Telah Mengerti,23,9,14,,,,
63,-,NCT DOJAEJUNG,Kiss,-,63,1,,,,
64,-,Dewa 19,Restoe Boemi,-,64,1,,,,
65,-,BLACKPINK,DDU-DU DDU-DU,-,21,52,,,,
66,-,JENNIE (from BLACKPINK),SOLO,-,25,23,,,,
67,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,87,95,2020-05-10,3,2020-05-17
68,down,j-hope & J. Cole,on the street,53,4,8,,,,
69,-,GIGI,Selamat Hari Lebaran,-,25,4,,,,
70,-,Kahitna,Kekasih Dalam Hati,-,70,1,,,,
71,-,Olivia Rodrigo,happier,-,5,45,,,,
72,-,eaJ,No One's Fault,-,72,1,,,,
73,-,Tiara Andini,Merasa Indah,-,2,56,,,,
74,down,LISA,LALISA,66,1,32,,,,
75,-,BLACKPINK,Typa Girl,-,50,2,,,,
76,-,Nadin Amizah,Bertaut,-,4,80,,,,
77,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,31,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,2,30,,,,
79,down,Lyodra & Andi Rianto,Sang Dewi,29,1,35,,,,
80,-,Céline Dion,The Power of Love,-,74,8,,,,
81,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,71,,,,
82,-,BLACKPINK,Don't Know What To Do,-,47,2,,,,
83,-,Kahitna,Takkan Terganti,-,53,3,,,,
84,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,15,53,,,,
85,-,Benson Boone,In The Stars,-,36,5,,,,
86,-,NewJeans,Hype Boy,-,20,33,,,,
87,-,Cakra Khan,Kepada Hati,-,44,6,,,,
88,-,TREASURE,DARARI,-,1,28,,,,
89,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,19,5,,,,
90,-,Noah,Walau Habis Terang,-,68,2,,,,
91,-,Adele,Love in the Dark,-,61,3,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,22,,,,
93,-,Say Yes!,Say My Name,-,93,2,,,,
94,-,GIGI,Lebaran Sebentar Lagi,-,94,1,,,,
95,-,Reality Club,Anything You Want,-,40,13,,,,
96,-,Taylor Swift,Cruel Summer,-,1,1,,,,
97,-,NCT DOJAEJUNG,Ordinary,-,97,1,,,,
98,-,Maher Zain,Thank You Allah,-,42,4,,,,
99,-,Sam Smith,Too Good at Goodbyes,-,18,9,,,,
100,-,NCT DOJAEJUNG,Strawberry Sunday,-,100,1,,,,
