Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,3,1,6,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,11,,,,
3,up,Joji,Glimpse of Us,4,1,8,,,,
4,-,Yura Yunita,Dunia Tipu-Tipu,-,4,1,,,,
5,up,OneRepublic,I Ain't Worried,11,3,10,,,,
6,up,Mahalini,Sisa Rasa,13,3,40,,,,
7,up,Harry Styles,As It Was,8,1,17,,,,
8,up,Rizky Febian,Hingga Tua Bersama,9,5,24,,,,
9,down,Nicky Youre & Dazy,Sunroof,6,1,13,,,,
10,down,SEVENTEEN,_WORLD,1,1,2,,,,
11,up,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,37,11,2,,,,
12,down,Mahalini,Kisah Sempurna,10,7,14,,,,
13,down,Evan Loss,Full Senyum Sayang,12,4,5,,,,
14,up,Justin Bieber,Ghost,27,1,46,62,2021-03-28,62,2021-03-28
15,up,Tulus,Hati-Hati di Jalan,16,1,21,,,,
16,down,Fabio Asher,Rumah Singgah,15,4,12,,,,
17,up,Charlie Puth,Light Switch,17,11,24,,,,
18,up,Troye Sivan,Angel Baby,22,1,39,,,,
19,up,Budi Doremi,Melukis Senja,29,1,94,,,,
20,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,17,5,,,,
21,up,Lyodra,Pesan Terakhir,25,1,54,,,,
22,down,Rizky Febian,Seperti Kisah,19,14,13,,,,
23,up,Fabio Asher,Bertahan Terluka,35,2,22,,,,
24,up,Tiara Andini,Janji Setia,36,19,18,,,,
25,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,6,69,,,,
26,down,Mahalini,Melawan Restu,20,9,62,,,,
27,-,ATEEZ,Guerrilla,-,27,1,,,,
28,up,Soegi Bornean,Asmalibrasi,54,6,2,,,,
29,-,Jackson Wang,Cruel,-,29,1,,,,
30,up,Adele,Easy On Me,53,1,41,,,,
31,up,BTS,Yet To Come,33,1,8,,,,
32,-,j-hope,Safety Zone,-,32,2,,,,
33,-,Ziva Magnolya,Munafik,-,33,1,,,,
34,up,Budi Doremi,Mesin Waktu,55,8,34,,,,
35,up,Andmesh,Hanya Rindu,38,3,76,,,,
36,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,4,41,,,,
37,down,BTS,Run BTS,31,2,8,,,,
38,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,62,38,3,,,,
39,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,18,18,2,,,,
40,-,Ziva Magnolya,Pilihan Yang Terbaik,-,8,1,,,,
41,up,Sia,Unstoppable,52,2,74,81,2019-11-10,81,2019-11-10
42,-,Faouzia,"RIP, Love",-,4,13,,,,
43,-,Loco & Hwa Sa,Somebody!,-,43,1,,,,
44,down,SEVENTEEN,Circles,5,5,2,,,,
45,-,Lizzo,About Damn Time,-,45,7,,,,
46,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),40,7,53,,,,
47,-,Jamie Miller,Here's Your Perfect,-,1,60,,,,
48,down,Jessi,ZOOM,39,1,15,,,,
49,up,Pamungkas,To the Bone,63,1,68,,,,
50,-,Adele,All I Ask,-,11,49,,,,
51,down,aespa,Girls,42,27,4,,,,
52,up,Tulus,Diri,58,2,20,,,,
53,-,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),-,26,1,,,,
54,-,Ed Sheeran,Perfect,-,18,68,73,2019-10-06,58,2019-10-20
55,-,Beyoncé,BREAK MY SOUL,-,24,4,,,,
56,-,Keljo,Jangan Katakan Cinta,-,56,1,,,,
57,down,j-hope,= (Equal Sign),14,14,3,,,,
58,down,Tulus,Manusia Kuat,43,29,31,,,,
59,-,Faouzia & John Legend,Minefields,-,2,41,,,,
60,-,DPR IAN,Ballroom Extravaganza,-,60,1,,,,
61,-,Olivia Rodrigo,happier,-,5,41,,,,
62,down,BTS,Life Goes On,50,1,82,3,2020-11-29,3,2020-11-29
63,down,One Direction,Night Changes,28,25,36,,,,
64,-,Kangen Band,Cinta Sampai Mati,-,9,17,,,,
65,up,Ziva Magnolya,Peri Cintaku,98,3,16,,,,
66,-,Michael Bublé,Home,-,48,26,,,,
67,up,Yura Yunita,Tutur Batin,93,15,21,,,,
68,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,30,,,,
69,-,Denny Caknan,Kartonyono Medot Janji,-,57,6,,,,
70,down,NIKI,Every Summertime,46,1,44,,,,
71,up,Tiara Andini,Merasa Indah,86,2,30,,,,
72,up,TREASURE,DARARI,95,1,22,,,,
73,-,Loco & Hwa Sa,Lemon,-,73,1,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,78,95,2020-05-10,3,2020-05-17
75,-,Henry Moodie,you were there for me,-,75,1,,,,
76,-,Shane Filan,Beautiful in White,-,15,64,,,,
77,-,Adele,Hello,-,31,24,,,,
78,-,BTS,Butter (Sweeter Remix),-,17,16,,,,
79,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,79,1,,,,
80,-,Mark Natama,Terluka Menginginkanmu,-,80,1,,,,
81,-,Ziell Ferdian,Sudah Tak Cinta,-,81,3,,,,
82,-,Bon Jovi,Thank You For Loving Me,-,31,11,,,,
83,down,SEVENTEEN,CHEERS,7,7,2,,,,
84,-,BTS,Euphoria,-,14,59,,,,
85,-,Andmesh,Cinta Luar Biasa,-,2,33,,,,
86,-,Adera,Catatan Kecil,-,23,9,,,,
87,-,Ziva Magnolya,Bahagia,-,87,1,,,,
88,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,11,,,,
89,down,BTS,For Youth,84,4,8,,,,
90,down,ITZY,SNEAKERS,45,37,3,,,,
91,-,LISA,MONEY,-,1,36,,,,
92,-,Chrisye,Untukku,-,81,2,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,45,,,,
94,-,Gayle,abcdefu,-,5,29,,,,
95,-,Adele,Don't You Remember,-,50,5,,,,
96,down,Calum Scott & Lyodra,Heaven,51,16,8,,,,
97,down,j-hope,Arson,23,5,3,,,,
98,down,Rachel Grae,It'll Be Okay,44,19,10,,,,
99,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,25,,,,
100,-,OKAAY,Peneman Malam Sepi,-,19,10,,,,
