Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,SHEESH,-,1,1,,,,
2,up,Mahalini,Mati-Matian,8,2,2,,,,
3,-,TOMORROW X TOGETHER,Deja Vu,-,3,1,,,,
4,down,Henry Moodie,drunk text,2,1,17,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
6,-,BABYMONSTER,LIKE THAT,-,6,1,,,,
7,up,ILLIT,Magnetic,9,1,2,,,,
8,down,Ghea Indrawari,Teramini,3,3,4,,,,
9,up,Rony Parulian & Andi Rianto,Sepenuh Hati,15,5,2,,,,
10,down,Taylor Swift,Cruel Summer,6,1,48,,,,
11,-,LUCAS,Renegade,-,11,1,,,,
12,-,Bruno Mars,Locked Out of Heaven,-,12,9,,,,
13,up,Ariana Grande,intro (end of the world),25,13,4,,,,
14,down,j-hope,i wonder...,12,12,2,,,,
15,up,Nadhif Basalamah,penjaga hati,16,1,27,,,,
16,up,Crush,Love You With All My Heart,35,1,2,,,,
17,up,Budi Doremi,Melukis Senja,45,1,174,,,,
18,-,KISS OF LIFE,Midas Touch,-,18,1,,,,
19,up,Mahalini,Bohongi Hati,73,4,55,,,,
20,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,39,,,,
21,-,Bruno Mars,Versace On The Floor,-,21,17,,,,
22,-,BABYMONSTER,BATTER UP (7 ver.),-,22,1,,,,
23,-,BANG YEDAM & WINTER,Officially Cool,-,23,1,,,,
24,-,BABYMONSTER,MONSTERS (Intro),-,24,1,,,,
25,down,j-hope,NEURON,5,5,2,,,,
26,down,Benson Boone,Beautiful Things,11,11,7,,,,
27,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,98,95,2020-05-10,3,2020-05-17
28,down,NCT DREAM,Smoothie,10,10,2,,,,
29,-,Deborah Hanna,Takkan Berpaling DariMu,-,8,1,,,,
30,-,RIIZE,Siren,-,30,1,,,,
31,-,OKAAY & Adrian Khalif,Cinta Begini,-,31,1,,,,
32,down,Maher Zain,Rahmatun Lil’Alameen,7,1,71,,,,
33,down,LE SSERAFIM,Smart,29,15,7,,,,
34,up,Michael Wong,第一次,60,24,4,,,,
35,down,V,FRI(END)S,4,1,4,,,,
36,-,Jung Kook,Yes or No,-,2,15,,,,
37,down,TAEYEON,Dream,14,1,11,,,,
38,down,HEIZE,Hold Me Back,32,9,3,,,,
39,-,Virgoun,Saat Kau Telah Mengerti,-,9,48,,,,
40,up,Michael Wong,Fairy Tale,53,37,5,,,,
41,up,Salma Salsabil,Bunga Hati,65,1,21,,,,
42,-,Paul Kim,Can't Get Over You,-,42,1,,,,
43,-,BABYMONSTER,DREAM,-,43,1,,,,
44,up,JVKE,Golden Hour,76,3,68,,,,
45,-,Bruno Mars,Treasure,-,45,2,,,,
46,-,Mahalini,Sisa Rasa,-,3,99,,,,
47,-,VVUP,Locked On,-,47,1,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,10,,,,
49,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,13,9,4,,,,
50,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,31,1,,,,
51,-,Lyodra,Tak Dianggap,-,7,27,,,,
52,-,Miley Cyrus,Track Three,-,6,31,,,,
53,-,Gery Gany,Rusuk,-,7,11,,,,
54,down,BSS,The Reasons of My Smiles,28,5,5,,,,
55,-,Katy Perry,Wide Awake,-,10,10,,,,
56,-,Utha Likumahuwa,Sesaat Kau Hadir,-,56,3,,,,
57,up,Benson Boone,In The Stars,88,36,22,,,,
58,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,11,6,,,,
59,-,ISAAC HONG,Fallin',-,19,1,,,,
60,up,Donne Maula,Bercinta Lewat Kata,96,12,23,,,,
61,-,Bruno Mars,24K Magic,-,39,3,,,,
62,-,Bruno Mars,That’s What I Like,-,36,8,,,,
63,-,Loreen,Tattoo,-,9,32,,,,
64,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,64,1,,,,
65,-,TOMORROW X TOGETHER,Miracle,-,65,1,,,,
66,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),84,25,32,,,,
67,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,29,1,,,,
68,down,Haddad Alwi,Rindu Muhammadku,33,10,4,,,,
69,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,69,1,,,,
70,-,Sheila On 7,Dan...,-,16,48,,,,
71,-,Sia,Unstoppable,-,2,121,81,2019-11-10,81,2019-11-10
72,-,Bruno Mars,Talking to the Moon,-,28,28,98,2021-04-25,82,2021-05-02
73,up,Ed Sheeran,Perfect,80,18,97,73,2019-10-06,58,2019-10-20
74,up,Taylor Swift,Anti-Hero,74,2,42,,,,
75,-,MALIQ & D'Essentials,Pilihanku,-,75,4,,,,
76,-,NewJeans,OMG,-,1,42,,,,
77,-,Olivia Rodrigo,happier,-,5,47,,,,
78,-,Fadhilah Intan,Dawai,-,6,25,,,,
79,-,Budi Doremi,Tak Kan Hilang,-,4,41,,,,
80,-,Mahalini,Kisah Sempurna,-,7,55,,,,
81,-,Opick,Tombo Ati,-,81,1,,,,
82,-,Bruno Mars,Marry You,-,52,5,,,,
83,-,BABYMONSTER,Stuck In The Middle (7 ver.),-,83,1,,,,
84,-,TOMORROW X TOGETHER,Quarter Life,-,84,1,,,,
85,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,42,,,,
86,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,26,,,,
87,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,53,,,,
88,-,Justin Bieber,Favorite Girl,-,2,25,,,,
89,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,5,9,,,,
90,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,4,14,,,,
91,-,JTL,My Lecon,-,23,1,,,,
92,down,j-hope,i don't know,23,23,2,,,,
93,-,BTS,Jump,-,55,3,,,,
94,down,Salma Salsabil,Rumah,17,5,6,,,,
95,-,Gita Gutawa,Idul Fitri,-,4,8,,,,
96,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,33,1,,,,
97,-,RAYE,Escapism. (feat. 070 Shake),-,57,7,,,,
98,-,IU,Love wins all,-,1,8,,,,
99,-,SAMSONS,Bukan Diriku,-,87,2,,,,
100,down,For Revenge,Sadrah,97,97,3,,,,
