Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,12,1,29,96,2020-08-23,2,2020-08-30
2,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),1,1,11,,,,
3,-,iKON,Why Why Why,-,3,1,,,,
4,-,BTS,Trivia 轉 : Seesaw,-,4,1,,,,
5,up,Pamungkas,To the Bone,10,1,9,,,,
6,down,Budi Doremi,Melukis Senja,2,1,27,,,,
7,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],24,7,18,,,,
8,up,Nadin Amizah,Bertaut,9,4,21,,,,
9,down,BTS,Life Goes On,3,1,16,3,2020-11-29,3,2020-11-29
10,down,IU,Celebrity,5,1,6,69,2021-02-07,69,2021-02-07
11,up,Gangga Kusuma,Blue Jeans,21,6,12,,,,
12,up,Pink Sweat$,At My Worst (feat. Kehlani),18,2,2,,,,
13,up,Zara Larsson,Look What You've Done,37,13,2,,,,
14,down,Judika,Putus Atau Terus,13,10,6,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,44,95,2020-05-10,3,2020-05-17
16,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,1,20,,,,
17,up,Dere,Kota,22,17,4,,,,
18,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,6,6,8,,,,
19,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
20,up,IU,Eight (feat. SUGA),28,1,37,67,2020-05-10,67,2020-05-10
21,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,1,,,,
22,down,Mahalini x Nuca,Aku Yang Salah,15,15,5,,,,
23,down,Dua Lipa,We're Good,7,7,4,25,2021-02-21,11,2021-04-25
24,-,RAIN,Magnetic (feat. Jackson Wang),-,24,1,,,,
25,up,Sia,Unstoppable,96,2,2,81,2019-11-10,81,2019-11-10
26,up,Andmesh,Hanya Rindu,40,3,57,,,,
27,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,95,1,37,,,,
28,up,Olivia Rodrigo,drivers license,71,6,8,1,2021-01-17,1,2021-01-17
29,down,SHINee,Don't Call Me,4,4,2,,,,
30,down,Daya,"Sit Still, Look Pretty",23,7,8,,,,
31,up,Shane Filan,Beautiful in White,44,15,29,,,,
32,down,Astrid S,Hurts So Good,8,3,7,,,,
33,up,Skinnyfabs,Happy,33,10,10,,,,
34,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,23,3,,,,
35,up,BTS,Spring Day,52,1,38,,,,
36,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,6,,,,
37,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,14,,,,
38,-,ATEEZ,Fireworks (I'm The One),-,38,1,,,,
39,down,WaOde,Cinta Tanpa Tapi,16,14,3,,,,
40,down,Sidney Mohede & Andi Rianto,Only You,25,1,5,,,,
41,up,Red Velvet,Future,49,1,20,,,,
42,-,Billie Eilish & Khalid,lovely,-,34,25,62,2020-02-02,62,2020-02-02
43,-,テイラー・スウィフト,Blank Space,-,28,7,,,,
44,down,Raisa & Andi Rianto,Bahasa Kalbu,19,3,27,,,,
45,up,BLACKPINK,Lovesick Girls,54,1,20,3,2020-10-11,3,2020-10-11
46,-,Justin Bieber,Intentions (feat. Quavo),-,5,38,35,2020-02-09,4,2020-04-05
47,up,BLACKPINK & Selena Gomez,Ice Cream,53,2,23,100,2020-08-30,3,2020-09-06
48,up,MAX,Blueberry Eyes (feat. SUGA of BTS),69,4,18,,,,
49,-,JOHN.k,parachute,-,49,1,,,,
50,down,BTS,Inner Child,14,12,11,68,2020-02-23,58,2020-03-01
51,-,Shawn Mendes,Monster,-,23,5,92,2020-11-22,4,2020-11-29
52,-,BTS,Fly to My Room,-,10,7,43,2020-11-29,43,2020-11-29
53,-,Vidi Aldiano & Prilly Latuconsina,Ketulusan Cintaku (Pelangi di Malam Hari),-,53,1,,,,
54,down,TREASURE,BEAUTIFUL,47,16,4,,,,
55,-,The Groove,Senyumkanlah Harimu (feat. Iwa K),-,55,1,,,,
56,-,slchld,pieces,-,11,3,,,,
57,-,Christina Perri,A Thousand Years,-,43,19,,,,
58,-,Arsy Widianto & Tiara Andini,Diam - Diam,-,12,3,,,,
59,-,Dawin,Dessert (feat. Silentó) [Remix],-,57,2,,,,
60,-,Ed Sheeran,Photograph,-,33,18,,,,
61,-,Ysabella,I Like You so Much You'll Know It,-,61,2,,,,
62,-,VERIVERY,Get Away,-,62,1,,,,
63,down,KLa Project,Yogyakarta (KLakustik),46,46,5,,,,
64,up,One Direction,Night Changes,84,25,8,,,,
65,-,Justin Bieber,Anyone,-,7,9,5,2021-01-10,5,2021-01-10
66,-,찬열 & 펀치,Stay With Me,-,34,35,,,,
67,down,Bunga Citra Lestari,Love Story,31,6,4,,,,
68,-,KLa Project,Tak Bisa Kelain Hati,-,68,2,,,,
69,-,Destiny Rogers,Tomboy,-,46,1,71,2021-02-21,71,2021-02-21
70,up,Judika & Duma,Sampai Akhir,90,25,7,,,,
71,-,Mahen,Pura Pura Lupa,-,2,64,,,,
72,up,Andmesh,Tiba Tiba,79,72,2,,,,
73,down,Anna Hamilton,Bad Liar,27,1,44,,,,
74,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,10,83,2020-09-20,4,2020-09-27
75,down,BTS,Telepathy,20,6,7,42,2020-11-29,42,2020-11-29
76,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,8,14,,,,
77,down,BTS,Blue & Grey,39,3,13,26,2020-11-29,26,2020-11-29
78,-,TAEYANG,"Eyes, Nose, Lips",-,57,3,,,,
79,-,V,Sweet Night,-,5,36,39,2020-03-15,39,2020-03-15
80,down,BIGBANG,BANG BANG BANG,43,43,3,,,,
81,-,Mahen,Luka Yang Kurindu,-,5,24,,,,
82,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,6,,,,
83,-,Harry Styles,Sign of the Times,-,51,2,,,,
84,-,BTS,Euphoria,-,14,23,,,,
85,down,BTS,Boy With Luv (feat. Halsey),58,3,51,100,2020-03-01,75,2020-08-30
86,down,Agnes Monica,Jera,61,53,4,,,,
87,-,BLACKPINK,Pretty Savage,-,6,17,22,2020-10-11,22,2020-10-11
88,-,Padi,Begitu Indah,-,75,3,,,,
89,down,Pink Sweat$,Heaven,76,34,4,,,,
90,-,BLACKPINK,Kill This Love,-,27,16,83,2019-10-06,73,2019-10-13
91,down,Once Mekel,Sabda Alam,78,19,4,,,,
92,-,Lauv,Paris in the Rain,-,35,2,,,,
93,-,Padi,Mahadewi,-,84,1,,,,
94,down,Olivia Rodrigo,drivers license,87,33,4,63,2021-03-28,46,2021-04-18
95,up,Rizky Febian,Cuek,98,8,28,,,,
96,-,LOONA,Star (Voice English Version),-,96,1,,,,
97,-,Bazzi,Beautiful (feat. Camila Cabello),-,97,1,,,,
98,-,JENNIE (from BLACKPINK),SOLO,-,25,13,,,,
99,-,BTS,Save ME,-,85,4,,,,
100,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,100,4,43,,,,
