Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,6,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,3,1,21,,,,
3,down,Miley Cyrus,Flowers,2,1,8,,,,
4,up,Taylor Swift,Anti-Hero,9,2,19,,,,
5,-,j-hope & J. Cole,on the street,-,4,1,,,,
6,up,Sam Smith & Kim Petras,Unholy,11,2,24,,,,
7,down,NewJeans,OMG,4,1,9,,,,
8,up,Mario G klau,Semata Karenamu,8,1,19,,,,
9,down,Yura Yunita,Jalan Pulang,5,5,5,,,,
10,down,Meghan Trainor,Made You Look,6,1,19,,,,
11,down,Harry Styles,As It Was,7,1,48,,,,
12,up,Awdella,Tertawan Hati,21,3,23,,,,
13,down,Virgoun,Saat Kau Telah Mengerti,10,9,7,,,,
14,up,NewJeans,Ditto,14,1,11,,,,
15,down,JVKE,Golden Hour,13,3,26,,,,
16,up,Rema & Selena Gomez,Calm Down,31,8,23,,,,
17,down,Anggi Marito,Tak Segampang Itu,15,2,12,,,,
18,down,Budi Doremi,Tak Kan Hilang,12,4,17,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,19,,,,
20,up,Tiara Andini,Usai,50,18,14,,,,
21,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,2,1,,,,
22,up,Rossa,Lupakan Cinta,22,9,4,,,,
23,down,Mahalini,Bohongi Hati,20,4,6,,,,
24,up,Yura Yunita,Tutur Batin,32,15,51,,,,
25,up,OneRepublic,I Ain't Worried,29,3,41,,,,
26,down,Budi Doremi,Mesin Waktu,24,8,65,,,,
27,-,SECRET NUMBER,LIKE IT LIKE IT,-,27,1,,,,
28,down,Soegi Bornean,Asmalibrasi,26,6,32,,,,
29,up,BTS,Run BTS,33,2,33,,,,
30,down,Mahalini,Sisa Rasa,27,3,71,,,,
31,up,keshi,LIMBO,46,31,3,,,,
32,up,Lyodra & Andi Rianto,Sang Dewi,47,1,30,,,,
33,up,TAEYANG,VIBE (feat. Jimin of BTS),48,2,7,,,,
34,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,34,1,,,,
35,-,James Blunt,Monsters,-,27,1,,,,
36,down,Yura Yunita,Dunia Tipu-Tipu,18,4,32,,,,
37,up,Justin Bieber,Ghost,76,1,76,62,2021-03-28,62,2021-03-28
38,-,aruma,Muak,-,38,3,,,,
39,down,Budi Doremi,Melukis Senja,25,1,123,,,,
40,down,Mahen,Kenangan Terindah,37,37,2,,,,
41,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,57,13,6,,,,
42,up,Nicky Youre & Dazy,Sunroof,49,1,44,,,,
43,-,YESUNG,Floral Sense (feat. WINTER),-,43,1,,,,
44,down,Raissa Anggiani,Kau Rumahku,30,5,15,,,,
45,down,Keisya Levronka,Tak Ingin Usai,19,1,42,,,,
46,up,Sheila On 7,Sebuah Kisah Klasik,69,42,10,,,,
47,-,Rizky Febian,Hingga Tua Bersama,-,5,49,,,,
48,down,Lyodra,Ego,39,12,4,,,,
49,-,BLACKPINK,Shut Down,-,1,22,,,,
50,up,Lyodra,Pesan Terakhir,74,1,79,,,,
51,up,Troye Sivan,Angel Baby,82,1,69,,,,
52,-,Nadin Amizah,Bertaut,-,4,78,,,,
53,-,BLACKPINK,DDU-DU DDU-DU,-,21,47,,,,
54,down,Noh Salleh,Angin Kencang,34,34,5,,,,
55,-,Adele,Set Fire to the Rain,-,53,1,,,,
56,-,Chrisye,Kala Cinta Menggoda,-,45,3,,,,
57,up,Tulus,Hati-Hati di Jalan,64,1,51,,,,
58,-,Zack Tabudlo,Give Me Your Forever,-,13,35,,,,
59,up,Sia,Unstoppable,87,2,98,81,2019-11-10,81,2019-11-10
60,up,Ari Lasso,Hampa,70,60,6,,,,
61,down,Sheila On 7,Dan...,16,16,26,,,,
62,down,Mahalini,Kisah Sempurna,28,7,45,,,,
63,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,42,23,19,,,,
64,up,Christina Perri,A Thousand Years,72,43,38,,,,
65,up,Lauv,All 4 Nothing (I'm So In Love),71,23,28,,,,
66,down,Sheila On 7,Seberapa Pantas,35,35,14,,,,
67,-,BTS,For Youth,-,4,14,,,,
68,-,Anji,Bidadari Tak Bersayap,-,66,6,,,,
69,down,Prep,As It Was,56,6,12,,,,
70,up,Feby Putri,Runtuh (feat. Fiersa Besari),95,4,67,,,,
71,-,BTS,Life Goes On,-,1,102,3,2020-11-29,3,2020-11-29
72,-,Budi Doremi,Tolong,-,11,29,,,,
73,-,Paloma Faith,Only Love Can Hurt Like This,-,60,4,,,,
74,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,16,,,,
75,-,Project Pop,Ingatlah Hari Ini,-,34,9,,,,
76,-,Fabio Asher,Rumah Singgah,-,4,40,,,,
77,-,RAYE,Escapism. (feat. 070 Shake),-,57,2,,,,
78,up,Tiara Andini,Janji Setia,89,19,43,,,,
79,down,Stacey Ryan,Fall In Love Alone,55,2,22,,,,
80,-,Dewa 19,Kamulah Satu Satunya,-,73,3,,,,
81,down,Mahalini,Melawan Restu,67,9,84,,,,
82,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,89,,,,
83,-,TWICE,MOONLIGHT SUNRISE,-,10,5,,,,
84,-,Padi,Mahadewi,-,84,2,,,,
85,-,AVIWKILA,Learn to Meow,-,85,1,,,,
86,-,Dewa,Pupus,-,56,2,,,,
87,-,Arief,Satu Rasa Cinta,-,87,1,,,,
88,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,33,,,,
89,-,Chen Jin,"Do You Want to Stay? (Interlude Song from TV Drama ""Falling Into You"")",-,89,1,,,,
90,-,Fayrush,Seberapa Jauh,-,90,1,,,,
91,-,Naura Ayu,Cinta,-,91,1,,,,
92,-,Raisa,Jatuh Hati,-,92,3,,,,
93,-,Kahitna,Setahun Kemarin,-,93,1,,,,
94,-,Padi,Tempat Terakhir,-,94,1,,,,
95,-,Why Don't We,8 Letters,-,76,3,,,,
96,-,Adele,All I Ask,-,11,55,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,26,17,,,,
98,-,DJ San,Rude Boy (Superbowl Klean),-,98,1,,,,
99,-,Yura Yunita,Bandung,-,99,1,,,,
100,down,NewJeans,Hype Boy,73,20,30,,,,
