Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,4,1,2,,,,
2,down,Adele,Easy On Me,1,1,12,,,,
3,up,V,Christmas Tree (Inst.),19,3,2,,,,
4,down,Coldplay X BTS,My Universe,2,2,13,,,,
5,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,37,5,5,,,,
6,down,Lilorx,Racing Into the Night (Ringtone Remix),3,1,9,,,,
7,down,Mahalini,Sisa Rasa,5,3,11,,,,
8,up,Noah,Yang Terdalam,8,3,3,,,,
9,up,Lyodra,Pesan Terakhir,9,1,25,,,,
10,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,5,2,,,,
11,down,NIKI,Every Summertime,10,1,15,,,,
12,up,Gayle,abcdefu,15,5,5,,,,
13,up,Arvian Dwi,Ajarkan Aku...,30,13,4,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,7,18,,,,
15,-,BamBam,Who Are You (feat. SEULGI),-,15,1,,,,
16,up,BTS,Permission to Dance,17,1,26,,,,
17,down,Celina Sharma & Harris J.,24 / 7,16,12,10,,,,
18,down,Jamie Miller,Here's Your Perfect,12,1,33,,,,
19,down,Sezairi,It's You,14,2,31,,,,
20,down,LISA,MONEY,13,1,17,,,,
21,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,21,1,,,,
22,down,Meghan Trainor,Title,18,18,4,,,,
23,down,Mahalini,Melawan Restu,22,9,33,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,40,3,24,,,,
25,up,Justin Bieber,Ghost,26,1,17,62,2021-03-28,62,2021-03-28
26,-,Tyok Satrio,Ada Untukmu,-,9,1,,,,
27,down,Faouzia & John Legend,Minefields,20,2,19,,,,
28,down,aespa,Dreams Come True,7,7,2,,,,
29,up,BTS,Life Goes On,29,1,58,3,2020-11-29,3,2020-11-29
30,-,Girls' Generation-Oh!GG,Melody,-,30,1,,,,
31,-,SMTOWN,Hope from KWANGYA,-,31,1,,,,
32,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,35,32,3,,,,
33,-,Airr,Enjoy Life,-,33,1,,,,
34,-,Moon Byul,Shutdown (feat. Seori),-,34,1,,,,
35,-,Tiara Andini,Merasa Indah,-,2,2,,,,
36,up,Zack Tabudlo,Give Me Your Forever,54,13,10,,,,
37,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,37,1,,,,
38,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,38,1,,,,
39,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,39,1,,,,
40,-,TVXQ! & SUPER JUNIOR,Magical,-,40,1,,,,
41,-,Mahalini & Nuca,Janji Kita,-,17,1,,,,
42,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,42,1,,,,
43,up,Pamungkas,To the Bone,66,1,50,,,,
44,-,ABBA,Happy New Year,-,28,3,,,,
45,up,Idgitaf,Takut,45,25,5,,,,
46,up,Madison Beer,Reckless,47,6,29,,,,
47,down,Olivia Rodrigo,traitor,27,21,14,,,,
48,down,Kaleb Jonath,It's Only Me (Studio Version),25,1,21,,,,
49,down,Lee Hong Gi & Yoo Hwe Seung,Still Love You,31,24,10,,,,
50,down,Ed Sheeran,Overpass Graffiti,48,12,9,,,,
51,-,JUNNY & JAY B,nostalgia,-,51,1,,,,
52,down,Feby Putri,Runtuh (feat. Fiersa Besari),28,4,13,,,,
53,-,IU,Next Stop,-,53,1,,,,
54,-,IU,Drama,-,54,1,,,,
55,-,Mew Suppasit,SPACEMAN,-,12,2,,,,
56,-,IU,Winter Sleep,-,56,1,,,,
57,down,Tiara Andini,Menjadi Dia,21,21,3,,,,
58,-,LISA,LALISA,-,1,16,,,,
59,-,AJR,The Good Part,-,50,3,,,,
60,up,IVE,ELEVEN,88,18,5,,,,
61,-,Fiji Blue,It Takes Two,-,19,7,,,,
62,down,Budi Doremi,Melukis Senja,61,1,69,,,,
63,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,49,6,49,,,,
64,down,NCT 2021,Beautiful,32,3,3,,,,
65,down,Sia,Unstoppable,38,2,45,81,2019-11-10,81,2019-11-10
66,down,NABILA MAHARANI,BILA NANTI,44,32,3,,,,
67,down,Olivia Rodrigo,happier,59,5,32,,,,
68,-,Ed Sheeran,Perfect,-,18,56,73,2019-10-06,58,2019-10-20
69,-,IU,You,-,69,1,,,,
70,down,BTS,Butter (Sweeter Remix),34,17,8,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,12,1,,,,
72,down,JIN,Yours,6,1,8,,,,
73,-,Moon Byul,Shutdown (Instrumental) [feat. Seori],-,73,1,,,,
74,down,Stevan Pasaribu,Belum Siap Kehilangan,33,9,35,,,,
75,-,IU,Love Letter,-,75,1,,,,
76,-,Adele,Oh My God,-,29,5,,,,
77,-,JEON SOMI,Anymore,-,52,3,,,,
78,-,TVXQ!,DINNER,-,78,1,,,,
79,-,Tulus,Monokrom,-,32,12,,,,
80,down,Tri Suaka,Aku Bukan Jodohnya,24,24,9,,,,
81,-,Meghan Trainor,All About That Bass,-,71,5,,,,
82,-,Budi Doremi,Mesin Waktu,-,8,8,,,,
83,-,Ed Sheeran,Bad Habits,-,10,20,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,14,,,,
85,-,The Macarons Project,Fly Me to the Moon,-,6,44,,,,
86,down,Phillip Phillips,"Gone, Gone, Gone",41,41,2,,,,
87,down,Ed Sheeran,Shivers,52,17,17,,,,
88,-,aespa,Savage,-,6,9,,,,
89,up,BTS,Dynamite,92,1,70,96,2020-08-23,2,2020-08-30
90,up,BTS,Dynamite (Slow Jam Remix),95,20,5,,,,
91,down,Shane Filan,Beautiful in White,84,15,57,,,,
92,-,BTS,Spring Day,-,1,54,,,,
93,down,10cm,서랍,60,44,2,,,,
94,-,Last Child,Duka,-,57,3,,,,
95,-,BTS,UGH!,-,24,5,60,2020-02-23,60,2020-02-23
96,-,Virgoun,Surat Cinta Untuk Starla,-,44,14,,,,
97,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,94,24,17,,,,
98,-,Troye Sivan,Angel Baby,-,1,10,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,3,74,100,2020-03-01,75,2020-08-30
100,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,37,,,,
