Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,6,100,2020-08-30,3,2020-09-06
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,3,3,83,2020-09-20,4,2020-09-27
4,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,22,95,2020-05-10,3,2020-05-17
5,up,BLACKPINK,How You Like That,15,1,15,3,2020-07-05,3,2020-07-05
6,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,10,1,15,,,,
7,up,Raisa & Andi Rianto,Bahasa Kalbu,9,3,6,,,,
8,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
9,down,Sam Smith,Diamonds,6,6,3,51,2020-09-27,18,2020-11-15
10,up,Anna Hamilton,Bad Liar,14,1,31,,,,
11,up,Conan Gray,Heather,22,11,5,44,2020-08-23,15,2020-09-13
12,up,NIKI,Lose,70,9,7,,,,
13,down,ZAYN,Better,12,12,2,63,2020-10-04,63,2020-10-04
14,down,BAEKHYUN,Every Second,4,4,2,,,,
15,down,Marshmello & Demi Lovato,OK Not To Be OK,8,3,4,86,2020-09-20,86,2020-09-20
16,down,TREASURE,I LOVE YOU,11,5,3,,,,
17,-,SUPER JUNIOR-D&E,No Love,-,17,1,,,,
18,-,BTS,Moon,-,4,9,88,2020-02-23,62,2020-03-01
19,down,Gaho,Start Over,16,3,29,,,,
20,up,Fool's Garden,Lemon Tree,28,12,3,,,,
21,up,Budi Doremi,Melukis Senja,34,1,5,,,,
22,up,Maroon 5,Memories,32,1,48,36,2019-10-06,2,2019-11-17
23,-,Why Don't We,Fallin',-,23,1,,,,
24,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,12,1,24,2020-10-11,24,2020-10-11
25,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,25,1,,,,
26,down,Rizky Febian,Cuek,17,8,9,,,,
27,-,BLACKPINK,Pretty Savage,-,6,1,22,2020-10-11,22,2020-10-11
28,up,BTS,Spring Day,52,1,23,,,,
29,-,Whee In,Shine on You,-,29,1,,,,
30,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
31,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,31,1,,,,
32,up,Maisie Peters,Maybe Don't (feat. JP Saxe),42,32,2,,,,
33,-,BLACKPINK,Love To Hate Me,-,10,1,40,2020-10-11,40,2020-10-11
34,-,BLACKPINK,Crazy Over You,-,30,1,37,2020-10-11,37,2020-10-11
35,down,Mahen,Datang Untuk Pergi,7,7,2,,,,
36,up,Shane Filan,Beautiful in White,38,15,13,,,,
37,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,37,1,,,,
38,up,salem ilese,Mad at Disney,61,11,4,87,2020-09-20,56,2020-09-27
39,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",50,4,8,,,,
40,up,BTS,Boy With Luv (feat. Halsey),91,3,40,100,2020-03-01,75,2020-08-30
41,-,Shawn Mendes,Wonder,-,18,1,15,2020-10-11,15,2020-10-11
42,down,Mahen,Pura Pura Lupa,20,2,44,,,,
43,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
44,-,LANY,heart won't let me,-,21,1,,,,
45,down,Noah,Kala Cinta Menggoda,26,4,15,,,,
46,up,Mahen,Luka Yang Kurindu,55,5,15,,,,
47,down,IU,Eight (feat. SUGA),31,1,22,67,2020-05-10,67,2020-05-10
48,down,BTS,Dynamite (Bedroom Remix),23,23,3,,,,
49,-,Kim Jae Hwan,What If,-,49,1,,,,
50,down,Andmesh,Hanya Rindu,30,3,41,,,,
51,down,Arsy Widianto & Brisia Jodie,Soulmate,27,27,2,,,,
52,up,BTS,Dynamite (Tropical Remix),63,4,6,,,,
53,up,V,Sweet Night,54,5,24,39,2020-03-15,39,2020-03-15
54,down,BOL4,Some,53,12,10,,,,
55,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,31,1,60,2020-11-15,60,2020-11-15
56,-,Claire Rosinkranz,Backyard Boy,-,56,1,,,,
57,-,The Macarons Project,Fly Me to the Moon,-,6,31,,,,
58,down,NIKI,Lose,25,9,7,,,,
59,down,Gaho,시작,47,11,17,,,,
60,-,Justin Bieber,Intentions (feat. Quavo),-,5,31,35,2020-02-09,4,2020-04-05
61,down,BTS,Dynamite (Retro Remix),29,24,3,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
63,-,Griff & HONNE,"1,000,000 X Better",-,63,1,,,,
64,down,SuperM,Tiger Inside,49,6,5,,,,
65,-,SAPPHIRE,Unity (Acoustic),-,65,1,,,,
66,-,Arash,Broken Angel (feat. Helena),-,46,1,,,,
67,-,Lady Gaga,Sour Candy,-,1,17,78,2020-05-31,4,2020-06-07
68,-,Brisia Jodie,Bimbang,-,37,1,,,,
69,up,크러쉬,Beautiful,81,28,31,,,,
70,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,13,4,29,,,,
71,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,71,1,,,,
72,-,Lauv,Mean It,-,3,42,96,2019-11-24,96,2019-11-24
73,down,BTS,Dynamite (Slow Jam Remix),21,20,3,,,,
74,-,BLACKPINK,As If It's Your Last,-,9,8,,,,
75,down,BTS,ON,64,1,29,32,2020-02-23,6,2020-03-01
76,down,SS501,Making Lover,19,19,5,,,,
77,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,2,,,,
78,down,TREASURE,BOY,76,4,7,,,,
79,up,Tate McRae,you broke me first,83,16,4,81,2020-08-23,15,2020-11-15
80,-,Alec Benjamin,Let Me Down Slowly,-,48,3,,,,
81,down,ITZY,Not Shy,46,2,7,46,2020-08-23,34,2020-08-30
82,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,5,17,,,,
83,-,Anneth & MJN Squad,Tetap Untukmu,-,76,1,,,,
84,-,BLACKPINK,DDU-DU DDU-DU,-,21,23,,,,
85,-,Andmesh,Cinta Luar Biasa,-,2,28,,,,
86,-,EXO-SC,1 Billion Views (feat. MOON),-,3,3,,,,
87,down,Rizky Febian,Makna Cinta,39,12,5,,,,
88,down,Stray Kids,Back Door,48,6,3,80,2020-09-20,80,2020-09-20
89,-,Virgoun,Surat Cinta Untuk Starla,-,44,7,,,,
90,-,Pasto,Tanya Hati,-,4,15,,,,
91,-,Renran,飞鸟和蝉,-,69,1,,,,
92,-,BTS,Dynamite (Acoustic Remix),-,2,5,,,,
93,down,Taylor Swift,Love Story,60,8,17,,,,
94,-,Raisa,Kali Kedua,-,38,7,,,,
95,-,LANY,cowboy in LA,-,32,2,,,,
96,-,BTS,Dynamite (Instrumental),-,3,6,,,,
97,-,Noah,Separuh Aku,-,44,5,,,,
98,down,Red Velvet,Psycho,93,2,33,40,2019-12-29,34,2020-01-19
99,up,Ed Sheeran,Perfect,100,18,24,73,2019-10-06,58,2019-10-20
100,-,Someone You Loved,Someone You Loved,-,48,3,,,,
