Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidney Mohede & Andi Rianto,Only You,26,1,2,,,,
2,down,IU,Celebrity,1,1,3,69,2021-02-07,69,2021-02-07
3,down,Budi Doremi,Melukis Senja,2,1,24,,,,
4,down,Astrid S,Hurts So Good,3,3,4,,,,
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,17,,,,
6,down,Nadin Amizah,Bertaut,5,4,18,,,,
7,up,Gangga Kusuma,Blue Jeans,14,6,9,,,,
8,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],10,7,15,,,,
9,down,BTS,Life Goes On,4,1,13,3,2020-11-29,3,2020-11-29
10,up,Raisa & Andi Rianto,Bahasa Kalbu,20,3,24,,,,
11,up,slchld,pieces,28,11,2,,,,
12,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,16,6,5,,,,
13,down,BTS,Dynamite,9,1,26,96,2020-08-23,2,2020-08-30
14,up,aespa,Forever,22,14,2,,,,
15,up,Shane Filan,Beautiful in White,99,15,26,,,,
16,down,Tiara Andini & Arsy Widianto,Cintanya Aku,13,5,4,,,,
17,down,Olivia Rodrigo,drivers license,8,6,5,1,2021-01-17,1,2021-01-17
18,down,Arsy Widianto & Tiara Andini,Diam - Diam,12,12,2,,,,
19,up,Jung Seung Hwan,Day & Night,51,3,16,,,,
20,up,Ungu,Cinta Dalam Hati,23,20,3,,,,
21,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,15,,,,
22,up,Ariana Grande,positions,27,4,17,77,2020-10-25,1,2020-11-01
23,-,TREASURE,BEAUTIFUL,-,16,1,,,,
24,up,Sam Fischer & Demi Lovato,What Other People Say,46,24,2,,,,
25,down,Daya,"Sit Still, Look Pretty",7,7,5,,,,
26,up,Ariana Grande,34+35,45,9,16,64,2020-11-01,7,2020-12-13
27,up,Maroon 5,Memories,41,1,66,36,2019-10-06,2,2019-11-17
28,up,Pamungkas,To the Bone,39,1,6,,,,
29,-,IU,Eight (feat. SUGA),-,1,34,67,2020-05-10,67,2020-05-10
30,down,"benny blanco, Marshmello & Vance Joy",You,17,17,3,,,,
31,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,61,17,4,,,,
32,-,Jo Hyun Ah,Here I am,-,3,3,,,,
33,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),33,29,12,,,,
34,up,Mahen,Pura Pura Lupa,65,2,63,,,,
35,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,23,2,,,,
36,-,Judika,Cinta Karena Cinta,-,6,27,,,,
37,-,Bunga Citra Lestari,Love Story,-,6,1,,,,
38,down,Judika,Putus Atau Terus,32,10,3,,,,
39,-,PENIEL,Valentine,-,39,1,,,,
40,down,j-hope,Blue Side (Outro),15,15,2,,,,
41,-,BTS,Boy With Luv (feat. Halsey),-,3,49,100,2020-03-01,75,2020-08-30
42,up,Justin Bieber & benny blanco,Lonely,77,3,17,6,2020-10-25,6,2020-10-25
43,-,Christina Perri,A Thousand Years,-,43,18,,,,
44,down,Justin Bieber,Anyone,25,7,7,5,2021-01-10,5,2021-01-10
45,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,41,95,2020-05-10,3,2020-05-17
46,up,Ten2Five,Happy Birthday,92,28,40,,,,
47,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,18,1,34,,,,
48,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),82,1,8,,,,
49,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
50,up,Red Velvet,Future,54,1,18,,,,
51,up,Rizky Febian,Cuek,60,8,26,,,,
52,-,Aurelie Hermansyah,Cinta Seperti Aku,-,17,1,,,,
53,-,Andmesh,Nyaman,-,5,20,,,,
54,-,Pink Sweat$,Heaven,-,34,1,,,,
55,up,BTS,00:00 (Zero O’Clock),81,8,15,76,2020-02-23,76,2020-02-23
56,-,MONSTA X,WANTED,-,56,1,,,,
57,-,TREASURE,BEAUTIFUL (Anime Edit),-,18,3,,,,
58,-,Sia,1+1,-,25,1,,,,
59,down,Wen Junhui,Crow,11,11,2,,,,
60,up,Jasmine Thompson,You Are My Sunshine,79,34,11,,,,
61,-,PUBLIC,Make You Mine,-,1,39,,,,
62,down,TAEYEON,Fine,50,24,4,,,,
63,-,Rizky Febian,Seperti Kisah,-,14,1,,,,
64,-,Conan Gray,Heather,-,11,17,44,2020-08-23,15,2020-09-13
65,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,39,1,,,,
66,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,66,3,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,48,5,,,,
68,-,Stephanie Poetri,IRL,-,68,1,,,,
69,-,Isak Danielson,Always,-,21,3,,,,
70,-,TREASURE,SLOWMOTION,-,16,2,,,,
71,up,FINNEAS,American Cliché,90,71,2,,,,
72,-,Dua Lipa,Levitating,-,25,1,74,2020-04-05,74,2020-04-05
73,-,Sam Smith,Lay Me Down (Single Version),-,64,2,,,,
74,-,SoYou & PARK WOO JIN,PUZZLE,-,31,1,,,,
75,-,Justin Timberlake,Mirrors,-,28,8,,,,
76,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,3,,,,
77,-,Payung Teduh,Akad,-,66,9,,,,
78,-,Sam Smith,I'm Not the Only One,-,30,8,,,,
79,-,BLACKPINK,DDU-DU DDU-DU,-,21,29,,,,
80,-,Kim Wooseok,Sugar,-,80,1,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,66,2,,,,
82,-,Adele,Someone Like You,-,59,3,,,,
83,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,20,100,2020-08-30,3,2020-09-06
84,down,BLACKPINK,Lovesick Girls,76,1,18,3,2020-10-11,3,2020-10-11
85,-,BTS,Spring Day,-,1,35,,,,
86,-,Gaho,Start Over,-,3,44,,,,
87,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],91,3,10,28,2020-10-11,28,2020-10-11
88,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,88,1,,,,
89,-,로꼬 & 펀치,Say Yes,-,77,3,,,,
90,down,aespa,Black Mamba,49,3,10,66,2020-11-22,66,2020-11-22
91,-,BTS,Epiphany,-,12,5,,,,
92,down,BLACKPINK,Pretty Savage,83,6,16,22,2020-10-11,22,2020-10-11
93,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,48,1,,,,
94,-,Skinnyfabs,Happy,-,10,7,,,,
95,-,NCT U,90's Love,-,5,8,,,,
96,-,Syifa Hadju,"Cinta Hebat (feat. Angga Yunanda) [From ""Kisah untuk Geri""]",-,96,1,,,,
97,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,67,1,,,,
98,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],80,8,11,,,,
99,-,찬열 & 펀치,Stay With Me,-,34,34,,,,
100,-,NIKI,Lose,-,9,16,,,,
