Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,27,,,,
2,up,Tulus,Hati-Hati di Jalan,2,1,9,,,,
3,up,Jessi,ZOOM,5,1,3,,,,
4,up,Harry Styles,As It Was,6,1,5,,,,
5,down,Faouzia,"RIP, Love",4,4,5,,,,
6,down,SEVENTEEN,Darl+ing,3,3,3,,,,
7,up,Ziva Magnolya,Peri Cintaku,11,3,4,,,,
8,up,Justin Bieber,Ghost,10,1,34,62,2021-03-28,62,2021-03-28
9,up,Kangen Band,Cinta Sampai Mati,43,9,8,,,,
10,down,NIKI,Every Summertime,7,1,32,,,,
11,down,Rizky Febian,Hingga Tua Bersama,8,5,12,,,,
12,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,1,,,,
13,up,Mahalini,Sisa Rasa,13,3,28,,,,
14,down,BIGBANG,Still Life,9,1,4,,,,
15,up,Mahalini,Kisah Sempurna,30,7,2,,,,
16,up,Budi Doremi,Melukis Senja,20,1,82,,,,
17,up,KEZIA,AKU MASIH MEMIKIRKANMU,19,15,3,,,,
18,down,Tiara Andini,Merasa Indah,15,2,19,,,,
19,down,TIKO,Stressed Out,12,12,3,,,,
20,up,Feby Putri,Runtuh (feat. Fiersa Besari),42,4,29,,,,
21,down,Adele,Easy On Me,17,1,29,,,,
22,down,Fabio Asher,Bertahan Terluka,14,2,10,,,,
23,down,TREASURE,DARARI,16,1,11,,,,
24,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,24,1,,,,
25,-,CHEN,Hello,-,9,4,,,,
26,down,Mahalini,Melawan Restu,18,9,50,,,,
27,-,MIYEON,Drive,-,27,1,,,,
28,down,Charlie Puth,Light Switch,24,11,12,,,,
29,up,Tulus,Diri,40,2,9,,,,
30,down,Nicky Youre & Dazy,Sunroof,23,23,4,,,,
31,up,Tiara Andini,Janji Setia,74,19,6,,,,
32,up,Budi Doremi,Mesin Waktu,38,8,22,,,,
33,up,MeloMance,"Love, Maybe",35,3,8,,,,
34,down,Gayle,abcdefu,28,5,22,,,,
35,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,74,95,2020-05-10,3,2020-05-17
36,-,Moon Byul,My Moon,-,36,1,,,,
37,up,IVE,LOVE DIVE,53,12,4,,,,
38,up,Tulus,Interaksi,61,23,6,,,,
39,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,86,24,26,,,,
40,-,MONSTA X,LOVE,-,40,1,,,,
41,down,Opick,Ramadhan Tiba,29,2,18,,,,
42,down,Lyodra,Pesan Terakhir,33,1,42,,,,
43,down,Sia,Unstoppable,26,2,62,81,2019-11-10,81,2019-11-10
44,-,MONSTA X,Burning Up (feat. R3HAB),-,44,1,,,,
45,-,MONSTA X,AND,-,45,1,,,,
46,down,BTS,Permission to Dance,34,1,42,,,,
47,-,MONSTA X,사랑한다,-,47,1,,,,
48,-,Judika,Putus Atau Terus,-,10,27,,,,
49,-,MONSTA X,Wildfire,-,49,1,,,,
50,-,JIN,Yours,-,1,11,,,,
51,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,7,,,,
52,down,Shawn Mendes,It'll Be Okay,47,30,6,,,,
53,up,Adele,When We Were Young,65,36,21,,,,
54,down,SECRET NUMBER,"Love, Maybe",39,4,7,,,,
55,down,BTS,Life Goes On,37,1,74,3,2020-11-29,3,2020-11-29
56,-,Ed Sheeran,Photograph,-,33,34,,,,
57,-,Tyok Satrio,Ada Untukmu,-,9,11,,,,
58,up,Yura Yunita,Tutur Batin,71,15,13,,,,
59,-,KANG DANIEL,Ready to ride,-,59,1,,,,
60,-,Zack Tabudlo,Give Me Your Forever,-,13,23,,,,
61,-,Adele,All I Ask,-,11,43,,,,
62,-,MONSTA X,Breathe,-,62,1,,,,
63,-,Benson Boone,In The Stars,-,36,1,,,,
64,-,V,Christmas Tree,-,1,9,,,,
65,up,Tulus,Teman Hidup,83,40,12,,,,
66,down,Coldplay X BTS,My Universe,22,2,30,,,,
67,-,Tulus,Sepatu,-,51,5,,,,
68,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,7,,,,
69,-,Andmesh,Hanya Rindu,-,3,73,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,99,3,40,,,,
71,-,Olivia Rodrigo,happier,-,5,39,,,,
72,down,Red Velvet,Feel My Rhythm,21,8,6,,,,
73,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),59,7,43,,,,
74,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,47,,,,
75,up,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),97,16,9,,,,
76,-,peterpan,Menghapus Jejakmu,-,57,3,,,,
77,down,One Direction,Night Changes,48,25,26,,,,
78,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,23,14,,,,
79,-,Adele,Hello,-,31,19,,,,
80,-,Tulus,Langit Abu-Abu,-,80,2,,,,
81,-,LISA,MONEY,-,1,32,,,,
82,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,16,7,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
84,-,Michael Bublé,Home,-,48,23,,,,
85,down,Pamungkas,To the Bone,68,1,62,,,,
86,-,IVE,ELEVEN,-,18,6,,,,
87,up,NCT DREAM,Saturday Drip,91,22,4,,,,
88,down,TAEYONG & Wonstein,Love Theory,27,10,3,,,,
89,down,Woro Widowati,Ada Untukmu,58,44,3,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,31,31,2019-10-06,23,2019-11-17
91,-,Troye Sivan,Strawberries & Cigarettes,-,47,4,,,,
92,-,Ricky Montgomery,Line Without a Hook,-,92,2,,,,
93,down,ENHYPEN,Polaroid Love,41,10,14,,,,
94,-,Gita Gutawa,Idul Fitri,-,4,5,,,,
95,down,Justin Bieber,Favorite Girl,93,2,15,,,,
96,-,Justin Bieber,Honest (feat. Don Toliver),-,96,1,,,,
97,down,Troye Sivan,Angel Baby (Acoustic),52,52,2,,,,
98,down,Kaleb Jonath,It's Only Me (Studio Version),72,1,34,,,,
99,-,Utha Likumahuwa,Sesaat Kau Hadir,-,56,1,,,,
100,-,PSY,GANJI (feat. Jessi),-,100,1,,,,
