Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,11,1,14,,,,
2,up,Taylor Swift,Anti-Hero,41,2,12,,,,
3,up,Mario G klau,Semata Karenamu,3,1,12,,,,
4,up,JVKE,Golden Hour,25,3,19,,,,
5,down,NewJeans,OMG,1,1,2,,,,
6,down,NewJeans,Ditto,2,1,4,,,,
7,up,Meghan Trainor,Made You Look,9,1,12,,,,
8,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
9,up,Harry Styles,As It Was,12,1,41,,,,
10,up,Sam Smith & Kim Petras,Unholy,24,2,17,,,,
11,down,Awdella,Tertawan Hati,4,3,16,,,,
12,down,Budi Doremi,Tak Kan Hilang,7,4,10,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,12,,,,
14,up,Keisya Levronka,Tak Ingin Usai,28,1,35,,,,
15,down,Raissa Anggiani,Kau Rumahku,8,5,8,,,,
16,down,Budi Doremi,Mesin Waktu,13,8,58,,,,
17,up,Lyodra & Andi Rianto,Sang Dewi,22,1,23,,,,
18,down,Nicky Youre & Dazy,Sunroof,6,1,37,,,,
19,up,BTS,Run BTS,27,2,26,,,,
20,up,NewJeans,Hype Boy,30,20,23,,,,
21,down,Prep,As It Was,14,6,6,,,,
22,down,Mahalini,Kisah Sempurna,15,7,38,,,,
23,-,RM,Wild Flower (with 조유진),-,2,6,,,,
24,up,Soegi Bornean,Asmalibrasi,36,6,26,,,,
25,up,Feby Putri,Runtuh (feat. Fiersa Besari),63,4,62,,,,
26,-,Marion Jola,Bukan Manusia,-,26,1,,,,
27,down,NCT DREAM,Candy,23,12,5,,,,
28,down,BLACKPINK,Shut Down,18,1,18,,,,
29,up,Anggi Marito,Tak Segampang Itu,52,2,5,,,,
30,up,Stacey Ryan,Fall In Love Alone,35,2,15,,,,
31,down,Rema & Selena Gomez,Calm Down,17,8,16,,,,
32,up,Tiara Andini,Janji Setia,45,19,37,,,,
33,up,Zack Tabudlo,Give Me Your Forever,48,13,32,,,,
34,-,MONSTA X,Beautiful Liar,-,34,1,,,,
35,up,Yura Yunita,Dunia Tipu-Tipu,68,4,25,,,,
36,up,Tiara Andini,Usai,37,18,7,,,,
37,down,Mahalini,Sisa Rasa,19,3,64,,,,
38,down,Tulus,Hati-Hati di Jalan,20,1,45,,,,
39,down,Budi Doremi,Melukis Senja,21,1,117,,,,
40,down,BLACKPINK,Pink Venom,29,1,22,,,,
41,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,63,,,,
42,down,Justin Bieber,Ghost,16,1,70,62,2021-03-28,62,2021-03-28
43,-,Miley Cyrus,Flowers,-,1,1,,,,
44,down,The Kiffness & Rushawn,Beautiful Day,31,31,3,,,,
45,down,Fabio Asher,Rumah Singgah,44,4,35,,,,
46,-,GIGI,11 Januari,-,36,5,,,,
47,-,Faouzia & John Legend,Minefields,-,2,51,,,,
48,-,Adele,Easy On Me,-,1,50,,,,
49,-,Tulus,Monokrom,-,32,40,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,23,38,,,,
51,down,Troye Sivan,Angel Baby,40,1,62,,,,
52,up,BTS,Permission to Dance,60,1,63,,,,
53,up,Nadin Amizah,Bertaut,66,4,76,,,,
54,-,Tiara Andini,Merasa Indah,-,2,50,,,,
55,down,Joji,Glimpse of Us,34,1,30,,,,
56,-,Lauv,All 4 Nothing (I'm So In Love),-,23,23,,,,
57,-,BLACKPINK,Tally,-,1,3,,,,
58,down,Harry Styles,Late Night Talking,26,2,21,,,,
59,up,Fabio Asher,Bertahan Terluka,59,2,43,,,,
60,-,Be On Cloud,Eyes On You,-,60,1,,,,
61,-,SF9,Puzzle,-,61,1,,,,
62,-,Puccio Roelens Orchestra,Quiet Samba,-,62,1,,,,
63,-,テイラー・スウィフト,Blank Space,-,28,27,,,,
64,-,Beyoncé,CUFF IT,-,64,1,,,,
65,-,Pamungkas,To the Bone,-,1,74,,,,
66,down,BTS,Life Goes On,57,1,99,3,2020-11-29,3,2020-11-29
67,-,Tulus,Diri,-,2,32,,,,
68,-,Noah,Yang Terdalam,-,3,16,,,,
69,-,Andra And The Backbone,Sempurna,-,42,5,,,,
70,-,Taylor Swift,Love Story,-,8,23,,,,
71,-,BLACKPINK,Kill This Love,-,27,20,83,2019-10-06,73,2019-10-13
72,-,Tulus,Manusia Kuat,-,29,38,,,,
73,-,Zhang Zhe Han,Journey,-,40,1,,,,
74,down,BTS,Yet To Come,65,1,25,,,,
75,-,Marion Jola & Laleilmanino,Rayu,-,5,46,,,,
76,down,OneRepublic,I Ain't Worried,10,3,34,,,,
77,-,Nidji,Diatas Awan,-,77,1,,,,
78,-,One Direction,18,-,77,4,,,,
79,-,Sezairi,It's You,-,2,57,,,,
80,down,Yura Yunita,Tutur Batin,50,15,45,,,,
81,down,NIKI,Every Summertime,42,1,58,,,,
82,-,Skinnyfabs,Happy,-,10,24,,,,
83,-,Spandau Ballet,True,-,83,1,,,,
84,-,JIN,The Astronaut,-,1,10,,,,
85,down,IU,My Old Story,47,38,8,,,,
86,-,LE SSERAFIM,ANTIFRAGILE,-,11,9,,,,
87,down,Bon Jovi,It's My Life,74,54,7,,,,
88,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,27,4,,,,
89,-,Silence Wang,有点甜 (feat. By2),-,26,4,,,,
90,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,13,,,,
91,-,V,Sweet Night,-,5,45,39,2020-03-15,39,2020-03-15
92,-,MONSTA X,LONE RANGER,-,92,1,,,,
93,-,Benson Boone,In The Stars,-,36,4,,,,
94,-,MONSTA X,Daydream,-,94,1,,,,
95,-,Tate McRae,uh oh,-,95,1,,,,
96,-,M.E Voices,Inikah Cinta,-,63,3,,,,
97,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,58,2,,,,
98,-,V,Christmas Tree,-,1,11,,,,
99,-,Sal Priadi,Mesra-mesraannya kecil-kecilan dulu,-,99,1,,,,
100,-,MONSTA X,Crescendo,-,100,1,,,,
