Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),9,1,3,,,,
2,up,Sezairi,It's You,2,2,13,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,15,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,8,,,,
5,-,Stray Kids,Thunderous,-,5,1,,,,
6,up,BTS,Permission to Dance,6,1,8,,,,
7,up,Kaleb J,Now I Know,18,7,2,,,,
8,down,dhruv,double take,5,4,17,,,,
9,down,New Hope Club & Danna Paola,Know Me Too Well,7,1,13,,,,
10,up,Madison Beer,Reckless,12,6,12,,,,
11,up,BTS,Butter,13,1,15,,,,
12,up,Olivia Rodrigo,happier,17,5,15,,,,
13,up,Lyodra,Pesan Terakhir,14,1,7,,,,
14,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,1,,,,
15,down,Red Velvet,Queendom,8,8,2,,,,
16,up,Pamungkas,To the Bone,21,1,34,,,,
17,up,Stevan Pasaribu,Belum Siap Kehilangan,20,9,17,,,,
18,up,vaultboy,Everything Sucks,24,12,14,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,64,4,2,,,,
20,up,Bella Poarch,Build a Bitch,34,2,16,,,,
21,-,Stray Kids,DOMINO,-,21,1,,,,
22,up,Ed Sheeran,Bad Habits,31,10,10,,,,
23,up,Sia,Unstoppable,61,2,27,81,2019-11-10,81,2019-11-10
24,-,Stray Kids,CHEESE,-,24,1,,,,
25,up,BTS,Dynamite,32,1,54,96,2020-08-23,2,2020-08-30
26,up,Olivia Rodrigo,happier,30,9,13,,,,
27,-,Stray Kids,"Sorry, I Love You",-,27,1,,,,
28,up,Pink Sweat$,At My Worst (feat. Kehlani),39,2,27,,,,
29,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,29,1,,,,
30,-,Stray Kids,Secret Secret,-,30,1,,,,
31,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,31,1,,,,
32,-,Stray Kids,SSICK,-,32,1,,,,
33,up,Govinda,Hal Hebat,63,27,3,,,,
34,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,34,1,,,,
35,-,Stray Kids,The View,-,35,1,,,,
36,-,CL,SPICY,-,36,1,,,,
37,-,Stray Kids,WOLFGANG,-,37,1,,,,
38,-,Rimar,Waktu Dan Perhatian,-,22,11,,,,
39,-,Stray Kids,Mixtape : OH,-,34,3,,,,
40,down,Haico,Bahagia Bersamamu,37,10,9,,,,
41,down,TOMORROW X TOGETHER,LO$ER=L♡VER,3,3,2,,,,
42,up,NCT DREAM,Hello Future,57,4,9,,,,
43,-,Shine Of Black,Jang Ganggu,-,36,4,,,,
44,-,Jessica,Can't Sleep,-,41,1,,,,
45,-,Stray Kids,Star Lost,-,45,1,,,,
46,-,Stray Kids,Silent Cry,-,46,1,,,,
47,-,CHUNG HA,Bother Me,-,47,1,,,,
48,down,SOMI,DUMB DUMB,23,11,4,,,,
49,-,CL,Hello Bitches,-,32,1,,,,
50,down,BTS,Life Goes On,25,1,41,3,2020-11-29,3,2020-11-29
51,-,Andmesh,Bisa Tanpamu,-,39,1,,,,
52,up,Dere,Kota,84,17,24,,,,
53,down,Music Travel Love,I Want It That Way (feat. Francis Greg),22,16,3,,,,
54,up,Johnny Stimson,Smile,81,13,7,,,,
55,-,Andmesh,Hanya Rindu,-,3,66,,,,
56,-,ASTRO,All Good,-,56,1,,,,
57,down,Budi Doremi,Melukis Senja,29,1,52,,,,
58,-,Adele,All I Ask,-,11,28,,,,
59,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,7,,,,
60,-,Tulus,Manusia Kuat,-,29,18,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,26,10,,,,
62,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,6,,,,
63,up,Dua Lipa,Levitating,92,25,10,74,2020-04-05,74,2020-04-05
64,-,Adele,Hello,-,31,10,,,,
65,-,Ten2Five,Happy Birthday,-,28,48,,,,
66,-,Adele,When We Were Young,-,36,13,,,,
67,-,Rizky Febian,Kesempurnaan Cinta,-,49,5,,,,
68,-,テイラー・スウィフト,Blank Space,-,28,11,,,,
69,up,Doja Cat,Kiss Me More (feat. SZA),72,12,17,9,2021-04-18,1,2021-05-16
70,down,NCT DREAM,Life Is Still Going On,62,9,8,,,,
71,up,George Benson,Nothing's Gonna Change My Love for You,75,28,7,,,,
72,-,Ed Sheeran,Shape of You,-,39,8,94,2020-01-05,94,2020-01-05
73,up,D.O.,Rose (English Version),80,11,5,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,9,,,,
75,-,Anji,Dia,-,55,13,,,,
76,down,Lyodra,Kalau Bosan,33,14,7,,,,
77,-,Ran,Dekat Di Hati,-,42,10,,,,
78,-,Michael Bublé,Home,-,48,19,,,,
79,down,Ed Sheeran,Visiting Hours,52,34,2,,,,
80,-,One Direction,Story Of My Life,-,50,5,,,,
81,-,Andmesh,Senyumlah,-,43,7,,,,
82,-,Charlie Puth,One Call Away,-,41,4,,,,
83,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,83,1,,,,
84,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,23,5,,,,
85,-,Meghan Trainor,All About That Bass,-,71,4,,,,
86,-,BTS,Euphoria,-,14,39,,,,
87,-,Sam Smith,Like I Can,-,54,1,,,,
88,-,Fifth Harmony,Worth It (feat. Kid Ink),-,43,4,,,,
89,-,BTS,Boy With Luv (feat. Halsey),-,3,67,100,2020-03-01,75,2020-08-30
90,down,Cokelat,Bendera,28,21,5,,,,
91,down,Shane Filan,Beautiful in White,45,15,42,,,,
92,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,6,21,56,2021-03-21,1,2021-03-28
93,-,Ed Sheeran,Perfect,-,18,44,73,2019-10-06,58,2019-10-20
94,-,Olivia Rodrigo,traitor,-,21,4,,,,
95,down,Dudy Oris,Laksana Surgaku,76,12,3,,,,
96,down,Bruno Mars,It Will Rain,46,2,19,,,,
97,-,MAGIC!,Rude,-,93,3,,,,
98,-,Bilal Indrajaya,Niscaya,-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,5,,,,
100,down,Titi DJ,Jangan Berhenti Mencintaiku,60,39,13,,,,
