Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,12,,,,
2,up,ROSÉ,On The Ground,2,2,3,2,2021-03-21,2,2021-03-21
3,up,Pink Sweat$,At My Worst (feat. Kehlani),6,2,5,,,,
4,up,Mike Posner,Please Don't Go,37,4,2,,,,
5,up,Justin Bieber,Hold On,21,5,4,11,2021-03-14,7,2021-03-28
6,up,BTS,Life Goes On,9,1,19,3,2020-11-29,3,2020-11-29
7,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),4,1,14,,,,
8,up,Budi Doremi,Melukis Senja,12,1,30,,,,
9,down,BTS,Dynamite,3,1,32,96,2020-08-23,2,2020-08-30
10,down,Gangga Kusuma,Blue Jeans,7,6,15,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,11,3,89,2021-04-04,78,2021-04-11
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,6,2,56,2021-03-21,1,2021-03-28
13,-,CHANYEOL,Break Your Box,-,13,1,,,,
14,down,Judika,Putus Atau Terus,10,10,9,,,,
15,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,18,6,11,,,,
16,-,CHANYEOL,Without You,-,16,1,,,,
17,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],53,17,2,37,2021-01-24,37,2021-01-24
18,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,1,23,,,,
19,up,Sia,Unstoppable,22,2,5,81,2019-11-10,81,2019-11-10
20,-,CHANYEOL,A Sky Full of Stars,-,20,1,,,,
21,down,ROSÉ,Gone,5,5,3,,,,
22,down,Nadin Amizah,Bertaut,16,4,24,,,,
23,down,Olivia Rodrigo,drivers license,13,6,11,1,2021-01-17,1,2021-01-17
24,-,Jackson Wang,LMLY,-,24,1,,,,
25,up,BTS,Euphoria,32,14,26,,,,
26,up,Dere,Kota,27,17,7,,,,
27,down,B.I,Midnight Blue,11,11,2,,,,
28,up,Dua Lipa,We're Good,35,7,7,25,2021-02-21,11,2021-04-25
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,46,95,2020-05-10,3,2020-05-17
30,down,SUPER JUNIOR,House Party,8,8,2,,,,
31,-,CHANYEOL,Bad Guy,-,31,1,,,,
32,-,IU,Lilac,-,27,1,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,3,19,6,2020-10-25,6,2020-10-25
34,down,Aurelie Hermansyah,Cinta Seperti Aku,17,17,5,,,,
35,up,MAX,Blueberry Eyes (feat. SUGA of BTS),76,4,21,,,,
36,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),23,23,6,,,,
37,down,Lyodra,Sabda Rindu,19,19,2,,,,
38,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],30,7,21,,,,
39,-,GANGGA,Forever,-,31,1,,,,
40,-,CHANYEOL & Aancod,Happy,-,40,1,,,,
41,-,Mahalini,Melawan Restu,-,9,1,,,,
42,-,CHANYEOL,Break Your Box (Acoustic Version),-,42,1,,,,
43,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,43,1,,,,
44,down,Justin Bieber,Off My Face,29,28,2,44,2021-03-28,44,2021-03-28
45,down,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",26,26,2,,,,
46,up,Conan Gray,Heather,99,11,21,44,2020-08-23,15,2020-09-13
47,-,CHANYEOL,Everyday with You,-,47,1,,,,
48,up,Duncan Laurence,Arcade (feat. FLETCHER),65,43,2,100,2021-03-21,64,2021-04-25
49,-,CHANYEOL,My Funny Valentine,-,49,1,,,,
50,down,IU,Celebrity,25,1,9,69,2021-02-07,69,2021-02-07
51,-,CHANYEOL,Raining,-,51,1,,,,
52,up,Bunga Citra Lestari,Love Story,92,6,7,,,,
53,up,Destiny Rogers,Tomboy,69,46,4,71,2021-02-21,71,2021-02-21
54,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,54,1,,,,
55,-,Weeekly,After School,-,4,1,,,,
56,-,Ed Sheeran,Photograph,-,33,19,,,,
57,-,크러쉬,Beautiful,-,28,35,,,,
58,-,AURORA,Runaway,-,58,2,26,2021-04-18,13,2021-04-25
59,-,ATEEZ,Still Here,-,59,1,,,,
60,-,Anna Hamilton,Bad Liar,-,1,45,,,,
61,-,SAMSONS,Kenangan Terindah,-,58,12,,,,
62,down,Rizky Febian,Seperti Kisah,58,14,6,,,,
63,-,CHANYEOL,Break Your Box (Hidden Track),-,63,1,,,,
64,-,Tate McRae,you broke me first,-,16,10,81,2020-08-23,15,2020-11-15
65,-,Andmesh,Hanya Rindu,-,3,59,,,,
66,-,Justin Bieber,Anyone,-,7,10,5,2021-01-10,5,2021-01-10
67,-,IU,Hi Spring Bye,-,67,1,,,,
68,-,IU,Troll (feat. DEAN),-,68,1,,,,
69,-,Red Velvet,Psycho,-,2,39,40,2019-12-29,34,2020-01-19
70,down,Tiësto,The Business,36,36,3,52,2021-01-03,18,2021-04-04
71,-,IU,My Sea,-,71,1,,,,
72,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,2,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),100,5,5,93,2020-10-25,3,2021-05-16
74,down,Adele,Hello,46,31,7,,,,
75,-,Red Velvet,Future,-,1,21,,,,
76,down,Raisa,Ragu,24,24,2,,,,
77,-,Duncan Laurence,Arcade,-,44,3,88,2021-02-28,69,2021-03-14
78,-,Michael Bublé,Home,-,48,12,,,,
79,-,NCT 2020,RESONANCE,-,5,5,,,,
80,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,7,,,,
81,down,Mahalini x Nuca,Aku Yang Salah,72,15,8,,,,
82,up,Sabyan,Sapu Jagat,82,82,2,,,,
83,-,ITZY,Not Shy,-,2,9,46,2020-08-23,34,2020-08-30
84,-,Ten2Five,Happy Birthday,-,28,44,,,,
85,-,BTS,Mikrokosmos,-,39,6,,,,
86,-,Belle Belz,Taurus,-,86,1,,,,
87,-,Padi,Semua Tak Sama,-,58,2,,,,
88,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,16,,,,
89,-,Rachel Platten,Fight Song,-,61,1,,,,
90,-,찬열 & 펀치,Stay With Me,-,34,36,,,,
91,-,Adele,When We Were Young,-,36,9,,,,
92,-,Christina Perri,Jar of Hearts,-,41,5,,,,
93,-,Stephanie Poetri,I Love You 3000,-,2,39,,,,
94,-,Tulus,Manusia Kuat,-,29,4,,,,
95,-,Billie Eilish & Khalid,lovely,-,34,26,62,2020-02-02,62,2020-02-02
96,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,34,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,25,15,,,,
98,-,BTS,Spring Day,-,1,39,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,3,52,100,2020-03-01,75,2020-08-30
100,-,BLACKPINK,Pretty Savage,-,6,19,22,2020-10-11,22,2020-10-11
