Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,7,1,2,38,2020-07-05,38,2020-07-05
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,8,95,2020-05-10,3,2020-05-17
3,up,AVIWKILA,"I Like You so Much, You’ll Know It",4,1,4,,,,
4,up,Noah,Kala Cinta Menggoda,17,4,2,,,,
5,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,3,,,,
7,-,SEVENTEEN,Left & Right,-,7,1,,,,
8,down,Surfaces,Sunday Best,6,1,18,96,2020-03-01,27,2020-04-26
9,down,PUBLIC,Make You Mine,3,1,23,,,,
10,down,Lady Gaga,Sour Candy,9,1,5,78,2020-05-31,4,2020-06-07
11,up,Maroon 5,Memories,11,1,34,36,2019-10-06,2,2019-11-17
12,up,Justin Bieber,Intentions (feat. Quavo),14,5,21,35,2020-02-09,4,2020-04-05
13,down,Anna Hamilton,Bad Liar,12,1,17,,,,
14,down,Mahen,Luka Yang Kurindu,5,5,2,,,,
15,up,IU,Eight (feat. SUGA),43,1,8,67,2020-05-10,67,2020-05-10
16,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,1,,,,
17,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,66,4,16,,,,
18,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,8,1,,,,
19,-,ZHOUMI,Starry Night (with RYEOWOOK),-,19,1,,,,
20,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,8,1,,,,
21,up,Lauv,Mean It,44,3,31,96,2019-11-24,96,2019-11-24
22,up,Tiara Andini,Gemintang Hatiku,97,10,10,,,,
23,up,V,Sweet Night,29,5,11,39,2020-03-15,39,2020-03-15
24,up,Jeremy Zucker,comethru,47,8,22,,,,
25,down,Taylor Swift,Love Story,10,8,5,,,,
26,up,SECRET NUMBER,Who Dis?,34,7,6,,,,
27,down,TWICE,MORE & MORE,21,3,4,23,2020-06-07,21,2020-06-14
28,down,Mahen,Pura Pura Lupa,22,2,30,,,,
29,-,BLACKPINK,Kill This Love,-,27,6,83,2019-10-06,73,2019-10-13
30,-,Trevor Daniel & Selena Gomez,Past Life,-,23,1,,,,
31,-,Charlie Puth,Girlfriend,-,16,1,,,,
32,up,BLACKPINK,DDU-DU DDU-DU,69,21,15,,,,
33,down,Stray Kids,God’s Menu,15,15,2,,,,
34,-,BTS,Boy With Luv (feat. Halsey),-,3,28,100,2020-03-01,75,2020-08-30
35,down,Gaho,Start Over,13,3,15,,,,
36,-,BLACKPINK,FOREVER YOUNG,-,15,3,,,,
37,up,Ten2Five,Happy Birthday,49,28,24,,,,
38,down,Willy Anggawinata,"I Like You So Much, You'll Know It",20,8,5,,,,
39,up,Marion Jola & Laleilmanino,Rayu,57,5,29,,,,
40,down,Cho Jung Seok,Aloha,28,17,10,,,,
41,down,BTS,Spring Day,19,1,12,,,,
42,-,SEVENTEEN,I Wish,-,42,1,,,,
43,-,Little Mix,Love Me Like You,-,19,7,,,,
44,-,SEVENTEEN,Fearless,-,44,1,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,29,5,,,,
46,up,Sam Smith,Track 11,46,1,7,37,2020-04-19,37,2020-04-19
47,-,BTS,ON,-,1,18,32,2020-02-23,6,2020-03-01
48,down,Ed Sheeran,Perfect,36,18,19,73,2019-10-06,58,2019-10-20
49,-,Harry Styles,Watermelon Sugar,-,22,7,85,2019-11-17,2,2020-08-23
50,-,Tulus,Tukar Jiwa,-,50,1,,,,
51,-,Lauv,Mine (You Can't Find Love in Mollywood),-,51,1,,,,
52,down,Dua Lipa,Don't Start Now,51,3,34,19,2019-11-03,3,2020-01-05
53,-,Noah,Separuh Aku,-,44,4,,,,
54,up,Red Velvet,Psycho,86,2,25,40,2019-12-29,34,2020-01-19
55,down,크러쉬,Beautiful,31,28,21,,,,
56,-,Violette Wautier,All That I Can Do,-,56,1,,,,
57,-,SEVENTEEN,Kidult,-,57,1,,,,
58,-,SEVENTEEN,My My,-,58,1,,,,
59,down,IU,Into the I-Land,38,38,2,,,,
60,-,Trevor Daniel,Falling,-,12,22,61,2019-11-24,14,2020-01-05
61,-,BLACKPINK,As If It's Your Last,-,9,5,,,,
62,down,BAEKHYUN,Candy,18,2,5,93,2020-05-31,93,2020-05-31
63,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,3,,,,
64,-,Seventeen,Ayah,-,40,3,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,20,31,2019-10-06,23,2019-11-17
66,-,BLACKPINK,WHISTLE,-,55,1,,,,
67,-,NCT 127,Punch,-,1,4,,,,
68,-,Billie Eilish & Khalid,lovely,-,34,11,62,2020-02-02,62,2020-02-02
69,-,The Finest Tree,Membiru,-,69,1,,,,
70,-,Jay Chou,Mojito,-,38,2,,,,
71,down,Lauv,I Like Me Better,58,20,17,,,,
72,-,Noah,Kisah Cintaku,-,72,1,,,,
73,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,22,,,,
74,down,Michael Jackson,Heal the World,73,4,12,,,,
75,-,SEVENTEEN,Together,-,75,1,,,,
76,down,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),37,35,3,,,,
77,-,PUBLIC,Make You Mine (Acoustic),-,16,11,,,,
78,-,Mido and Falasol,"Me to You, You to Me",-,6,4,,,,
79,down,Okin,Ekspektasi (feat. Ocan Siagian),27,18,6,,,,
80,up,Dua Lipa,Break My Heart,100,3,8,97,2020-03-29,5,2020-06-28
81,up,찬열 & 펀치,Stay With Me,88,34,20,,,,
82,-,디오,괜찮아도 괜찮아,-,27,3,,,,
83,down,Katy Perry,Daisies,42,36,7,48,2020-05-24,48,2020-05-24
84,-,JENNIE (from BLACKPINK),SOLO,-,25,6,,,,
85,down,Eclat Story,Bentuk Cinta,55,7,13,,,,
86,down,Valentina Ploy,Love You Better,32,32,3,,,,
87,-,Lyodra,Gemintang Hatiku,-,14,7,,,,
88,-,Anji,Dia,-,55,8,,,,
89,-,Stephanie Poetri,I Love You 3000,-,2,28,,,,
90,-,ITZY,WANNABE,-,7,9,67,2020-03-15,27,2020-03-22
91,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,1,,,,
92,-,Ed Sheeran,Photograph,-,33,8,,,,
93,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,31,7,,,,
94,down,Justin Bieber,Yummy,76,1,26,86,2020-01-05,3,2020-01-12
95,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),72,1,6,,,,
96,-,Alexander 23,IDK You Yet,-,96,1,,,,
97,-,WayV,Turn Back Time,-,25,2,,,,
98,-,NCT 127,No Longer,-,98,1,,,,
99,-,Glenn Fredly,Sekali Ini Saja,-,2,7,,,,
100,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,67,9,19,,,,
